Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-064405,Specimen,,22:54.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hiroshima Pref.; Taisyakukyo, Kamiishi-cho, Kamiishi-gun",,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502705,http://data.gbif.org/ws/rest/occurrence/get?key=323502705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017078,Specimen,,23:43.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"HONSHU. Pref.Hyogo: Noda, Sannan-cho, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507007,http://data.gbif.org/ws/rest/occurrence/get?key=323507007
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024788,Specimen,,21:33.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Okutaga.",,,Hyogo,Eastern Asia,Japan,134.633,34.3833,,,,,,,150,150,,http://data.gbif.org/occurrences/323491082,http://data.gbif.org/ws/rest/occurrence/get?key=323491082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033928,Specimen,,20:37.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,100,,http://data.gbif.org/occurrences/323480938,http://data.gbif.org/ws/rest/occurrence/get?key=323480938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123509,Specimen,,25:24.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,134.617,35.3333,,,,,,,700,700,,http://data.gbif.org/occurrences/323516203,http://data.gbif.org/ws/rest/occurrence/get?key=323516203
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149176,Specimen,,26:28.0,T.Fujii,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Okayama Pref.; Kawakami-gun, Bittyuu-cho Futamatase.",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522493,http://data.gbif.org/ws/rest/occurrence/get?key=323522493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032057,Specimen,,16:56.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438398,http://data.gbif.org/ws/rest/occurrence/get?key=323438398
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029697,Specimen,,16:51.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Tooda, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.883,34.4333,,,,,,,50,300,,http://data.gbif.org/occurrences/323436532,http://data.gbif.org/ws/rest/occurrence/get?key=323436532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013430,Specimen,,23:24.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"HONSHU. Pref.Hyogo: Kanaya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505570,http://data.gbif.org/ws/rest/occurrence/get?key=323505570
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062534,Specimen,,16:54.0,A.Takahashi,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, en route fromNishidani to Nebekura.",,,Hyogo,Eastern Asia,Japan,134.383,34.9333,,,,,,,250,250,,http://data.gbif.org/occurrences/323437966,http://data.gbif.org/ws/rest/occurrence/get?key=323437966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063255,Specimen,,22:08.0,Takeshi Suzuki,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Kunisaki, alt.200-300m",,,Hyogo,Eastern Asia,Japan,135.417,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323497691,http://data.gbif.org/ws/rest/occurrence/get?key=323497691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033825,Specimen,,21:31.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490582,http://data.gbif.org/ws/rest/occurrence/get?key=323490582
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165707,Specimen,,19:35.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323469635,http://data.gbif.org/ws/rest/occurrence/get?key=323469635
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005301,Specimen,,25:21.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada.",,,Hyogo,Eastern Asia,Japan,134.617,35.3167,,,,,,,,,,http://data.gbif.org/occurrences/323515911,http://data.gbif.org/ws/rest/occurrence/get?key=323515911
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070091,Specimen,,16:53.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.0514,,,,,,,300,500,,http://data.gbif.org/occurrences/323437375,http://data.gbif.org/ws/rest/occurrence/get?key=323437375
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061959,Specimen,,25:59.0,H.Ikeda,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Kumamoto; Aso-gun, Namino-mura, Namino station (Ohdoh)-- Uenohara-- Namino station. c. 750 m alt. 32 56'N 131 13'E",,,Kumamoto,Eastern Asia,Japan,131.217,32.9333,,,,,,,750,750,,http://data.gbif.org/occurrences/323519597,http://data.gbif.org/ws/rest/occurrence/get?key=323519597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059900,Specimen,,26:49.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524595,http://data.gbif.org/ws/rest/occurrence/get?key=323524595
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063220,Specimen,,22:08.0,Takeshi Suzuki,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"KINKI:HYOGO Pref. Kamigori-chou, Kanaji, alt.400m",,,Hyogo,Eastern Asia,Japan,135.417,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323497585,http://data.gbif.org/ws/rest/occurrence/get?key=323497585
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053333,Specimen,,20:37.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,60,,http://data.gbif.org/occurrences/323480916,http://data.gbif.org/ws/rest/occurrence/get?key=323480916
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167591,Specimen,,21:07.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mt.Kasagata, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,134.833,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323486095,http://data.gbif.org/ws/rest/occurrence/get?key=323486095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077215,Specimen,,21:31.0,A.Takahashi,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oh-sagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,240,330,,http://data.gbif.org/occurrences/323490621,http://data.gbif.org/ws/rest/occurrence/get?key=323490621
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165682,Specimen,,21:29.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Sayo-gun, Kohzuki-cho, Hiryu Waterfall.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323490159,http://data.gbif.org/ws/rest/occurrence/get?key=323490159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049864,Specimen,,25:36.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517473,http://data.gbif.org/ws/rest/occurrence/get?key=323517473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053312,Specimen,,20:34.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,70,,http://data.gbif.org/occurrences/323480283,http://data.gbif.org/ws/rest/occurrence/get?key=323480283
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049863,Specimen,,25:36.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Tentaki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517472,http://data.gbif.org/ws/rest/occurrence/get?key=323517472
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061654,Specimen,,27:35.0,H.Ikeda,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Tochigi-ken; Kamitsuga-gun, Awano-cho, Ookoshiji Pass.",,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529096,http://data.gbif.org/ws/rest/occurrence/get?key=323529096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029805,Specimen,,20:01.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.35,,,,,,,10,50,,http://data.gbif.org/occurrences/323474562,http://data.gbif.org/ws/rest/occurrence/get?key=323474562
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052904,Specimen,,20:34.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,0,50,,http://data.gbif.org/occurrences/323480362,http://data.gbif.org/ws/rest/occurrence/get?key=323480362
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134652,Specimen,,23:05.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Nishibetsuin-cho, Yunohara, Mt.Kono-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,610,610,,http://data.gbif.org/occurrences/323503735,http://data.gbif.org/ws/rest/occurrence/get?key=323503735
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153204,Specimen,,17:30.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-kenzaka-cho.",,,Hyogo,Eastern Asia,Japan,134.8,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323446753,http://data.gbif.org/ws/rest/occurrence/get?key=323446753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166595,Specimen,,21:04.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485440,http://data.gbif.org/ws/rest/occurrence/get?key=323485440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070093,Specimen,,16:53.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref..:Green eko Kasagata, Kanzaki-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.817,35.0514,,,,,,,300,500,,http://data.gbif.org/occurrences/323437378,http://data.gbif.org/ws/rest/occurrence/get?key=323437378
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059901,Specimen,,26:49.0,N.Kurosaki,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524596,http://data.gbif.org/ws/rest/occurrence/get?key=323524596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118060,Specimen,,17:40.0,T.Kobayashi,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Fukiai-cho.",,,Hyogo,Eastern Asia,Japan,135.2,34.7167,,,,,,,100,300,,http://data.gbif.org/occurrences/323449204,http://data.gbif.org/ws/rest/occurrence/get?key=323449204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013446,Specimen,,23:23.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"HONSHU. Pref.Hyogo: Iwaya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505463,http://data.gbif.org/ws/rest/occurrence/get?key=323505463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028961,Specimen,,18:30.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,Magnoliophyta,,,Labiatae,Ajuga,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,34.2667,,,,,,,0,20,,http://data.gbif.org/occurrences/323458570,http://data.gbif.org/ws/rest/occurrence/get?key=323458570
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,721844,Specimen,,17:20.0,,,Ajuga nipponensis,,Ajuga nipponensis,Plantae,,,,Labiatae,Ajuga,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941573,http://data.gbif.org/ws/rest/occurrence/get?key=42941573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15529,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090379,http://data.gbif.org/ws/rest/occurrence/get?key=393090379
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15530,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090380,http://data.gbif.org/ws/rest/occurrence/get?key=393090380
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15523,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Akaya,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090369,http://data.gbif.org/ws/rest/occurrence/get?key=393090369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23929,Specimen,,52:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mejiro,Toshima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090636,http://data.gbif.org/ws/rest/occurrence/get?key=393090636
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15527,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090376,http://data.gbif.org/ws/rest/occurrence/get?key=393090376
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15536,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090390,http://data.gbif.org/ws/rest/occurrence/get?key=393090390
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15528,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Kanetsukido-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090377,http://data.gbif.org/ws/rest/occurrence/get?key=393090377
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15535,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090388,http://data.gbif.org/ws/rest/occurrence/get?key=393090388
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15533,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Kamabuse-toge pass,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090385,http://data.gbif.org/ws/rest/occurrence/get?key=393090385
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15525,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090373,http://data.gbif.org/ws/rest/occurrence/get?key=393090373
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3381,Specimen,,52:04.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563301,http://data.gbif.org/ws/rest/occurrence/get?key=353563301
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23928,Specimen,,52:08.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090634,http://data.gbif.org/ws/rest/occurrence/get?key=393090634
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15521,Specimen,,52:07.0,,,Ajuga nipponensis Makino,Makino,Ajuga nipponensis Makino,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Ajuga,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393090367,http://data.gbif.org/ws/rest/occurrence/get?key=393090367