Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166611,Specimen,,21:03.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485321,http://data.gbif.org/ws/rest/occurrence/get?key=323485321
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125661,Specimen,,21:13.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, en route from Najio to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323487207,http://data.gbif.org/ws/rest/occurrence/get?key=323487207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058097,Specimen,,20:05.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.167,34.7833,,,,,,,500,500,,http://data.gbif.org/occurrences/323475201,http://data.gbif.org/ws/rest/occurrence/get?key=323475201
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065014,Specimen,,18:42.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.218,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323460671,http://data.gbif.org/ws/rest/occurrence/get?key=323460671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109744,Specimen,,26:37.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref. Hyogo: Tamase, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323523431,http://data.gbif.org/ws/rest/occurrence/get?key=323523431
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065046,Specimen,,18:42.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,195,195,,http://data.gbif.org/occurrences/323460666,http://data.gbif.org/ws/rest/occurrence/get?key=323460666
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005074,Specimen,,18:03.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Rokkosan, Mizunashi-dani",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453265,http://data.gbif.org/ws/rest/occurrence/get?key=323453265
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117914,Specimen,,17:49.0,T.Kobayashi,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7333,,,,,,,200,350,,http://data.gbif.org/occurrences/323450885,http://data.gbif.org/ws/rest/occurrence/get?key=323450885
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065013,Specimen,,18:42.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.218,34.9333,,,,,,,200,200,,http://data.gbif.org/occurrences/323460668,http://data.gbif.org/ws/rest/occurrence/get?key=323460668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146246,Specimen,,21:25.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489440,http://data.gbif.org/ws/rest/occurrence/get?key=323489440
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008683,Specimen,,22:24.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo: Tukaguchi-cho, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499860,http://data.gbif.org/ws/rest/occurrence/get?key=323499860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004773,Specimen,,17:34.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Hiraki.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323448039,http://data.gbif.org/ws/rest/occurrence/get?key=323448039
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004405,Specimen,,17:59.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Iwaya Pass.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323452583,http://data.gbif.org/ws/rest/occurrence/get?key=323452583
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136519,Specimen,,17:56.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451913,http://data.gbif.org/ws/rest/occurrence/get?key=323451913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166548,Specimen,,21:37.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491847,http://data.gbif.org/ws/rest/occurrence/get?key=323491847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105345,Specimen,,17:31.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho, Kyounotaniike.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323447111,http://data.gbif.org/ws/rest/occurrence/get?key=323447111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068470,Specimen,,22:30.0,M.Hashimoto,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo;the Akamatu Pass,Kita-ku,Kobe-city",,,Hyogo,Eastern Asia,Japan,135.167,34.8692,,,,,,,220,220,,http://data.gbif.org/occurrences/323500309,http://data.gbif.org/ws/rest/occurrence/get?key=323500309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171478,Specimen,,21:09.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mt.Yuzuruha-san, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.8,34.25,,,,,,,150,200,,http://data.gbif.org/occurrences/323486417,http://data.gbif.org/ws/rest/occurrence/get?key=323486417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063429,Specimen,,25:53.0,R.Nozaki,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Shibatsuji-shinden, alt.190m",,,Hyogo,Eastern Asia,Japan,135.342,34.9056,,,,,,,,,,http://data.gbif.org/occurrences/323519156,http://data.gbif.org/ws/rest/occurrence/get?key=323519156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160785,Specimen,,18:07.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454118,http://data.gbif.org/ws/rest/occurrence/get?key=323454118
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132011,Specimen,,19:11.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,450,450,,http://data.gbif.org/occurrences/323465809,http://data.gbif.org/ws/rest/occurrence/get?key=323465809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171682,Specimen,,25:07.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Sou-kawa River, Kirihata, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.333,34.8667,,,,,,,300,380,,http://data.gbif.org/occurrences/323514533,http://data.gbif.org/ws/rest/occurrence/get?key=323514533
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124010,Specimen,,18:23.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariaitani.",,,Hyogo,Eastern Asia,Japan,134.85,34.25,,,,,,,200,300,,http://data.gbif.org/occurrences/323457260,http://data.gbif.org/ws/rest/occurrence/get?key=323457260
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165630,Specimen,,17:55.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ashitani-gawa.",,,Hyogo,Eastern Asia,Japan,135.15,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323451709,http://data.gbif.org/ws/rest/occurrence/get?key=323451709
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171312,Specimen,,21:48.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; the top of Mt.Saikoji-yama, Nishiwaki-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,712,712,,http://data.gbif.org/occurrences/323493848,http://data.gbif.org/ws/rest/occurrence/get?key=323493848
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155342,Specimen,,22:39.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Aichi Pref.; Minamishitara-gun, Horai-cho, en route from Matsudaira to Kawai.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501197,http://data.gbif.org/ws/rest/occurrence/get?key=323501197
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166635,Specimen,,21:03.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485322,http://data.gbif.org/ws/rest/occurrence/get?key=323485322
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166598,Specimen,,21:03.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485320,http://data.gbif.org/ws/rest/occurrence/get?key=323485320
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077109,Specimen,,19:15.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,460,460,,http://data.gbif.org/occurrences/323466432,http://data.gbif.org/ws/rest/occurrence/get?key=323466432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117094,Specimen,,25:13.0,T.Kobayashi,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515106,http://data.gbif.org/ws/rest/occurrence/get?key=323515106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153213,Specimen,,21:25.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,300,710,,http://data.gbif.org/occurrences/323489509,http://data.gbif.org/ws/rest/occurrence/get?key=323489509
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124670,Specimen,,18:07.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,134.117,34.7167,,,,,,,250,280,,http://data.gbif.org/occurrences/323454150,http://data.gbif.org/ws/rest/occurrence/get?key=323454150
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068469,Specimen,,22:30.0,M.Hashimoto,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo;the Akamatu Pass,Kita-ku,Kobe-city",,,Hyogo,Eastern Asia,Japan,135.167,34.8839,,,,,,,180,180,,http://data.gbif.org/occurrences/323500308,http://data.gbif.org/ws/rest/occurrence/get?key=323500308
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068455,Specimen,,27:06.0,M.Hashimoto,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Pref.Hyogo;the Kamiara River,Yokawa-cho,Minou-gun",,,Hyogo,Eastern Asia,Japan,135.151,34.9006,,,,,,,200,200,,http://data.gbif.org/occurrences/323526285,http://data.gbif.org/ws/rest/occurrence/get?key=323526285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125641,Specimen,,25:09.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Kirihata, en route fpom Nagaoyama to Muko river.",,,Hyogo,Eastern Asia,Japan,135.333,34.85,,,,,,,200,400,,http://data.gbif.org/occurrences/323514687,http://data.gbif.org/ws/rest/occurrence/get?key=323514687
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161632,Specimen,,19:58.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,80,150,,http://data.gbif.org/occurrences/323473847,http://data.gbif.org/ws/rest/occurrence/get?key=323473847
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105342,Specimen,,17:31.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho, Kyounotaniike.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323447108,http://data.gbif.org/ws/rest/occurrence/get?key=323447108
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164902,Specimen,,18:31.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.25,,,,,,,100,300,,http://data.gbif.org/occurrences/323458731,http://data.gbif.org/ws/rest/occurrence/get?key=323458731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166539,Specimen,,21:37.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Taisanji, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.067,34.7,,,,,,,,,,http://data.gbif.org/occurrences/323491845,http://data.gbif.org/ws/rest/occurrence/get?key=323491845
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171616,Specimen,,19:24.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,Magnoliophyta,,,Elaeagnaceae,Elaeagnus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.8833,,,,,,,120,120,,http://data.gbif.org/occurrences/323467868,http://data.gbif.org/ws/rest/occurrence/get?key=323467868
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726130,Specimen,,17:33.0,,,Elaeagnus murakamiana,,Elaeagnus murakamiana,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42941809,http://data.gbif.org/ws/rest/occurrence/get?key=42941809
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55210,Specimen,,19:06.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131817,http://data.gbif.org/ws/rest/occurrence/get?key=295131817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11651,Specimen,,19:04.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Kamakura-kyo valley,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131569,http://data.gbif.org/ws/rest/occurrence/get?key=295131569
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57548,Specimen,,19:06.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mizuma-onsen spa to Okawa,Kaizuka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131834,http://data.gbif.org/ws/rest/occurrence/get?key=295131834
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38786,Specimen,,19:05.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Mt. Taishaku-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131724,http://data.gbif.org/ws/rest/occurrence/get?key=295131724
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7883,Specimen,,19:04.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131540,http://data.gbif.org/ws/rest/occurrence/get?key=295131540
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32760,Specimen,,19:05.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131690,http://data.gbif.org/ws/rest/occurrence/get?key=295131690
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11935,Specimen,,19:04.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Dojo to Haykken-daki Fall,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131571,http://data.gbif.org/ws/rest/occurrence/get?key=295131571
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45629,Specimen,,19:05.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Sennan-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131762,http://data.gbif.org/ws/rest/occurrence/get?key=295131762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60297,Specimen,,19:06.0,,,Elaeagnus murakamiana Mak.,Mak.,Elaeagnus murakamiana Mak.,Plantae,,,,Elaeagnaceae,Elaeagnus,Japan,Japan,Inakura Dam,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131877,http://data.gbif.org/ws/rest/occurrence/get?key=295131877