Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70565,Specimen,,59:24.0,,,Asarum tamaense Makino,Makino,Asarum tamaense Makino,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881328,http://data.gbif.org/ws/rest/occurrence/get?key=93881328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38567,Specimen,,39:11.0,,,Asarum tamaense Makino,Makino,Asarum tamaense Makino,Plantae,Angiospermae,Dicotyledoneae,,Aristolochiaceae,Asarum,Japan,Japan,,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028433,http://data.gbif.org/ws/rest/occurrence/get?key=624028433
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128807,Specimen,,51:40.0,,,Heterotropa muramatsui (Makino) F. Maek. var. tamaensis (Makino) F. Maek.,(Makino) F. Maek.,Heterotropa muramatsui var. tamaensis (Makino) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813760,http://data.gbif.org/ws/rest/occurrence/get?key=381813760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128805,Specimen,,51:40.0,,,Heterotropa muramatsui (Makino) F. Maek. var. tamaensis (Makino) F. Maek.,(Makino) F. Maek.,Heterotropa muramatsui var. tamaensis (Makino) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Higashimurayama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813758,http://data.gbif.org/ws/rest/occurrence/get?key=381813758
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128804,Specimen,,51:40.0,,,Heterotropa muramatsui (Makino) F. Maek. var. tamaensis (Makino) F. Maek.,(Makino) F. Maek.,Heterotropa muramatsui var. tamaensis (Makino) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813757,http://data.gbif.org/ws/rest/occurrence/get?key=381813757
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128806,Specimen,,51:40.0,,,Heterotropa muramatsui (Makino) F. Maek. var. tamaensis (Makino) F. Maek.,(Makino) F. Maek.,Heterotropa muramatsui var. tamaensis (Makino) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813759,http://data.gbif.org/ws/rest/occurrence/get?key=381813759
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128808,Specimen,,51:40.0,,,Heterotropa muramatsui (Makino) F. Maek. var. tamaensis (Makino) F. Maek.,(Makino) F. Maek.,Heterotropa muramatsui var. tamaensis (Makino) F. Maek.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kawasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381813761,http://data.gbif.org/ws/rest/occurrence/get?key=381813761
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17533,Specimen,,43:06.0,,,Heterotropa muramatsui (Makino) F.Maek. var. tamaensis (Makino) F.Maek.,(Makino) F.Maek.,Heterotropa muramatsui var. tamaensis (Makino) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220654,http://data.gbif.org/ws/rest/occurrence/get?key=351220654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29845,Specimen,,43:07.0,,,Heterotropa muramatsui (Makino) F.Maek. var. tamaensis (Makino) F.Maek.,(Makino) F.Maek.,Heterotropa muramatsui var. tamaensis (Makino) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674813,http://data.gbif.org/ws/rest/occurrence/get?key=387674813
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29844,Specimen,,43:07.0,,,Heterotropa muramatsui (Makino) F.Maek. var. tamaensis (Makino) F.Maek.,(Makino) F.Maek.,Heterotropa muramatsui var. tamaensis (Makino) F.Maek.,Plantae,Spermatophyta,,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Kawasaki-shi Tama-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674812,http://data.gbif.org/ws/rest/occurrence/get?key=387674812
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020258,Specimen,,26:44.0,,,Heterotropa muramatsui (Makino) F.Maek. var. tamaensis (Makino) F.Maek.,,Heterotropa muramatsui var. tamaensis (Makino) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,"Kitatama-gun,, Yamato-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831213,http://data.gbif.org/ws/rest/occurrence/get?key=388831213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040998,Specimen,,26:44.0,,,Heterotropa muramatsui (Makino) F.Maek. var. tamaensis (Makino) F.Maek.,,Heterotropa muramatsui var. tamaensis (Makino) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831261,http://data.gbif.org/ws/rest/occurrence/get?key=388831261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040936,Specimen,,26:44.0,,,Heterotropa muramatsui (Makino) F.Maek. var. tamaensis (Makino) F.Maek.,,Heterotropa muramatsui var. tamaensis (Makino) F.Maek.,Plantae,Angiospermae,Dicotyledoneae,,ARISTOLOCHIACEAE,Heterotropa,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831251,http://data.gbif.org/ws/rest/occurrence/get?key=388831251
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4445,Specimen,,19:54.0,,,Heterotropa tamaensis (Mak.) F.Maek.,(Mak.) F.Maek.,Heterotropa tamaensis (Mak.) F.Maek.,Plantae,,,,Aristolochiaceae,Heterotropa,Japan,Japan,,Hino-shi,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138680,http://data.gbif.org/ws/rest/occurrence/get?key=295138680
