Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR14,Specimen,,12:01.0,,,Penthorum   chinense   Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195948,http://data.gbif.org/ws/rest/occurrence/get?key=150195948
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR0401,Specimen,,12:01.0,,,Penthorum  chinense  Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195949,http://data.gbif.org/ws/rest/occurrence/get?key=150195949
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005807GR01,Specimen,,12:03.0,,,Penthorum  chinense  Pursh,,Penthorum chinense Pursh,Plantae,,,Rosales,Crassulaceae,Penthorum,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196359,http://data.gbif.org/ws/rest/occurrence/get?key=150196359
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171433,Specimen,,19:27.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.8,,,,,,,0,50,,http://data.gbif.org/occurrences/323468314,http://data.gbif.org/ws/rest/occurrence/get?key=323468314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148759,Specimen,,25:15.0,T.Fujii,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Akaishi, Maruyama-gawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515363,http://data.gbif.org/ws/rest/occurrence/get?key=323515363
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124377,Specimen,,20:30.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.4667,,,,,,,20,20,,http://data.gbif.org/occurrences/323479545,http://data.gbif.org/ws/rest/occurrence/get?key=323479545
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124715,Specimen,,18:07.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323454179,http://data.gbif.org/ws/rest/occurrence/get?key=323454179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006532,Specimen,,25:18.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shiotsu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515624,http://data.gbif.org/ws/rest/occurrence/get?key=323515624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079171,Specimen,,16:50.0,T.Umehara,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"HONSHU: Pref. Hyogo: Right side river bed of Riv. Chikusa gawa, Koakamatsu, Koudzuki cho, Sayo gun, alt. ca 60-65m.",,,Hyogo,Eastern Asia,Japan,134.35,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323436196,http://data.gbif.org/ws/rest/occurrence/get?key=323436196
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050553,Specimen,,24:12.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509432,http://data.gbif.org/ws/rest/occurrence/get?key=323509432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165558,Specimen,,18:20.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323456604,http://data.gbif.org/ws/rest/occurrence/get?key=323456604
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172404,Specimen,,21:02.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323485042,http://data.gbif.org/ws/rest/occurrence/get?key=323485042
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174593,Specimen,,17:14.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Ei, Ichinomiya-cho, Tsuna-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323442350,http://data.gbif.org/ws/rest/occurrence/get?key=323442350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068587,Specimen,,19:26.0,M.Hashimoto,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.7667,,,,,,,560,560,,http://data.gbif.org/occurrences/323468133,http://data.gbif.org/ws/rest/occurrence/get?key=323468133
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031613,Specimen,,17:39.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Kizu-Kokawa, Nishi-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323448971,http://data.gbif.org/ws/rest/occurrence/get?key=323448971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171558,Specimen,,19:26.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7833,,,,,,,160,200,,http://data.gbif.org/occurrences/323468246,http://data.gbif.org/ws/rest/occurrence/get?key=323468246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136768,Specimen,,18:13.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-oogo.",,,Hyogo,Eastern Asia,Japan,135.1,34.75,,,,,,,200,300,,http://data.gbif.org/occurrences/323455274,http://data.gbif.org/ws/rest/occurrence/get?key=323455274
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165409,Specimen,,18:20.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,100,200,,http://data.gbif.org/occurrences/323456599,http://data.gbif.org/ws/rest/occurrence/get?key=323456599
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117951,Specimen,,20:01.0,T.Kobayashi,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,35.4833,,,,,,,5,10,,http://data.gbif.org/occurrences/323474617,http://data.gbif.org/ws/rest/occurrence/get?key=323474617
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148754,Specimen,,20:01.0,T.Fujii,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474602,http://data.gbif.org/ws/rest/occurrence/get?key=323474602
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018072,Specimen,,23:55.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"HONSHU. Pref.Niigata: dry river-bed of the Shinano River, Nagaoka City.",,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508157,http://data.gbif.org/ws/rest/occurrence/get?key=323508157
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050552,Specimen,,24:12.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.: Yabu-gun, Yohka-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509437,http://data.gbif.org/ws/rest/occurrence/get?key=323509437
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151615,Specimen,,27:36.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Tokai-ohashi bridge, Akie, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529135,http://data.gbif.org/ws/rest/occurrence/get?key=323529135
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006098,Specimen,,17:18.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Kakogawa-shi, Kakogawa River bank",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443712,http://data.gbif.org/ws/rest/occurrence/get?key=323443712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079165,Specimen,,20:01.0,T.Umehara,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474615,http://data.gbif.org/ws/rest/occurrence/get?key=323474615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149353,Specimen,,20:18.0,T.Fujii,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477473,http://data.gbif.org/ws/rest/occurrence/get?key=323477473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151487,Specimen,,27:36.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Tokai-ohashi bridge, Owada, Kaitsu-cho, Kaitsu-gun",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529159,http://data.gbif.org/ws/rest/occurrence/get?key=323529159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165554,Specimen,,18:20.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Kizu-Kokawa.",,,Hyogo,Eastern Asia,Japan,135.1,34.7333,,,,,,,,,,http://data.gbif.org/occurrences/323456601,http://data.gbif.org/ws/rest/occurrence/get?key=323456601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155990,Specimen,,26:30.0,,,Penthorum chinense,,Penthorum chinense,Plantae,Magnoliophyta,,,Saxifragaceae,Penthorum,Japan,Japan,"Okayama Pref.; Okayama-shi,Yatsu",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522703,http://data.gbif.org/ws/rest/occurrence/get?key=323522703
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164387,Specimen,,47:34.0,,,Penthorum chinense,Pursh,Penthorum chinense,Plantae,Tracheophyta,,Saxifragales,Penthoraceae,Penthorum,Japan,Japan,"Honshu. Yodo. Coll.: Togasi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352189144,http://data.gbif.org/ws/rest/occurrence/get?key=352189144
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,YPM PB 164387,Specimen,,10:31.0,,,Penthorum chinense,Pursh,Penthorum chinense,Plantae,Tracheophyta,,Saxifragales,Penthoraceae,Penthorum,Japan,Japan,"Honshu. Yodo. Coll.: Togasi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/352328441,http://data.gbif.org/ws/rest/occurrence/get?key=352328441
Yale University Peabody Museum,Peabody Paleoportal DiGIR Service (PB),"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164387,Specimen,,16:48.0,,,Penthorum chinense,Pursh,Penthorum chinense,Plantae,Tracheophyta,,Saxifragales,Penthoraceae,Penthorum,Japan,Japan,"Honshu. Yodo. Coll.: Togasi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/203357778,http://data.gbif.org/ws/rest/occurrence/get?key=203357778
Yale University Peabody Museum,Peabody Paleobotany DiGIR Service,"Peabody Museum data records may be used by individual researchers or research groups, but they may not be repackaged, resold, or redistributed in any form without the express written consent of a curatorial staff member of the museum. If any of these records are used in an analysis or report, the provenance of the original data must be acknowledged and the Peabody notified. Yale University and the Peabody Museum of Natural History and its staff are not responsible for damages, injury or loss due to the use of these data.",,,,,00:00.0,YPM,PB,PB.164387,Specimen,,48:45.0,,,Penthorum chinense,Pursh,Penthorum chinense,Plantae,Tracheophyta,,Saxifragales,Penthoraceae,Penthorum,Japan,Japan,"Honshu. Yodo. Coll.: Togasi, M",,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/202631313,http://data.gbif.org/ws/rest/occurrence/get?key=202631313
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000076,Specimen,,25:12.0,,,Penthorum chinense,,Penthorum chinense,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839978,http://data.gbif.org/ws/rest/occurrence/get?key=126839978
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72697,Specimen,,59:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Penthorum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887425,http://data.gbif.org/ws/rest/occurrence/get?key=93887425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23065,Specimen,,53:21.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106024,http://data.gbif.org/ws/rest/occurrence/get?key=393106024
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72709,Specimen,,59:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Penthorum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887427,http://data.gbif.org/ws/rest/occurrence/get?key=93887427
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23066,Specimen,,53:21.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Angiospermae,Dicotyledoneae,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106025,http://data.gbif.org/ws/rest/occurrence/get?key=393106025
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72708,Specimen,,59:55.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Penthorum,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887439,http://data.gbif.org/ws/rest/occurrence/get?key=93887439
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-586,Specimen,,37:40.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182994,http://data.gbif.org/ws/rest/occurrence/get?key=380182994
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-587,Specimen,,37:40.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182995,http://data.gbif.org/ws/rest/occurrence/get?key=380182995
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-589,Specimen,,37:40.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182997,http://data.gbif.org/ws/rest/occurrence/get?key=380182997
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-588,Specimen,,37:40.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182996,http://data.gbif.org/ws/rest/occurrence/get?key=380182996
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-585,Specimen,,37:40.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Penthorum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182993,http://data.gbif.org/ws/rest/occurrence/get?key=380182993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16449,Specimen,,52:49.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391296279,http://data.gbif.org/ws/rest/occurrence/get?key=391296279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9188,Specimen,,52:46.0,,,Penthorum chinense Pursh,Pursh,Penthorum chinense Pursh,Plantae,,,,SAXIFRAGACEAE,Penthorum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096914,http://data.gbif.org/ws/rest/occurrence/get?key=238096914