Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121832,Specimen,,25:45.0,,,Acer morifolium,,Acer morifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Upper stream of the Miyanoura River, Simizu Bridge",,,Kagoshima,Eastern Asia,Japan,130.5,30.3833,,,,,,,390,390,,http://data.gbif.org/occurrences/323518369,http://data.gbif.org/ws/rest/occurrence/get?key=323518369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121952,Specimen,,25:45.0,,,Acer morifolium,,Acer morifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kamiyaku-cho, Miyaniura Forest Road, Branch No.28, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,460,460,,http://data.gbif.org/occurrences/323518324,http://data.gbif.org/ws/rest/occurrence/get?key=323518324
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123294,Specimen,,27:46.0,,,Acer morifolium,,Acer morifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Yakushima Isl., Onoma-onsen to Janokuchi-taki",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323530170,http://data.gbif.org/ws/rest/occurrence/get?key=323530170
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115889,Specimen,,25:46.0,,,Acer morifolium,,Acer morifolium,Plantae,Magnoliophyta,,,Aceraceae,Acer,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,130.417,30.3,,,,,,,100,100,,http://data.gbif.org/occurrences/323518461,http://data.gbif.org/ws/rest/occurrence/get?key=323518461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115889,Specimen,,23:58.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Oko Forest Road, along the Oko River","Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.18,30.18,,43410,11,,,,,,,http://data.gbif.org/occurrences/204200188,http://data.gbif.org/ws/rest/occurrence/get?key=204200188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123294,Specimen,,23:58.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Yakushima Isl., Onoma-onsen to Janokuchi-taki",,,Pref. Kagoshima:,Eastern Asia,Japan,30.14,30.14,,43410,11,,,,,,,http://data.gbif.org/occurrences/204200187,http://data.gbif.org/ws/rest/occurrence/get?key=204200187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121832,Specimen,,23:58.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Upper stream of the Miyanoura River, Simizu Bridge","Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.23,30.23,,43410,22,,,,,,,http://data.gbif.org/occurrences/204200190,http://data.gbif.org/ws/rest/occurrence/get?key=204200190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121952,Specimen,,23:58.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Aceraceae,JAPAN,Japan,"Miyaniura Forest Road, Branch No.28, Kaneori Valley","Kumage-gun, Kamiyaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.22,30.22,,43410,22,,,,,,,http://data.gbif.org/occurrences/204200189,http://data.gbif.org/ws/rest/occurrence/get?key=204200189
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2179,Specimen,,11:31.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Is. Yakushima,Kumage-gun Yakushima-cho,,Kagoshima,Eastern Asia,Japan,31.2111,130.62,,43870,26,,,,,,,http://data.gbif.org/occurrences/287487083,http://data.gbif.org/ws/rest/occurrence/get?key=287487083
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31659,Specimen,,02:42.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Is. Yakushima,Kumage-gun Yakushima-cho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354273607,http://data.gbif.org/ws/rest/occurrence/get?key=354273607
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Murata, J",,9183,,00:00.0,L,L,1142429,Specimen,,19:46.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Kuniwaridake,,,,Eastern Asia,Netherlands,,,,,,,,,350,,,http://data.gbif.org/occurrences/250743631,http://data.gbif.org/ws/rest/occurrence/get?key=250743631
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,s.n.,,00:00.0,L,L,1142427,Specimen,,19:46.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Yakushima,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250743629,http://data.gbif.org/ws/rest/occurrence/get?key=250743629
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"et al. & Yahara, T",,6157,,00:00.0,L,L,1142428,Specimen,,19:46.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Motchom,,,,Eastern Asia,Netherlands,,,,,,,,,150,,,http://data.gbif.org/occurrences/250743630,http://data.gbif.org/ws/rest/occurrence/get?key=250743630
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tagawa, M",,12,,00:00.0,L,L,1142430,Specimen,,19:46.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Amb?,,,,Eastern Asia,Netherlands,,,,,,,,,150,,,http://data.gbif.org/occurrences/250743632,http://data.gbif.org/ws/rest/occurrence/get?key=250743632
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Ogata, K",,s.n.,,00:00.0,L,L,1142426,Specimen,,19:46.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,,,,,Aceraceae,Acer,Japan,Japan,Yakushima,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250743628,http://data.gbif.org/ws/rest/occurrence/get?key=250743628
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16439,Specimen,,23:06.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259734,http://data.gbif.org/ws/rest/occurrence/get?key=360259734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103472,Specimen,,11:22.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100849,http://data.gbif.org/ws/rest/occurrence/get?key=43100849
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22891,Specimen,,14:50.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101505,http://data.gbif.org/ws/rest/occurrence/get?key=295101505
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2479,Specimen,,14:49.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101325,http://data.gbif.org/ws/rest/occurrence/get?key=295101325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78588,Specimen,,14:52.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101898,http://data.gbif.org/ws/rest/occurrence/get?key=295101898
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62673,Specimen,,14:51.0,,,Acer morifolium Koidz.,Koidz.,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101768,http://data.gbif.org/ws/rest/occurrence/get?key=295101768
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75492,Specimen,,14:52.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101888,http://data.gbif.org/ws/rest/occurrence/get?key=295101888
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75491,Specimen,,14:52.0,,,Acer morifolium Koidz.,,Acer morifolium Koidz.,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101887,http://data.gbif.org/ws/rest/occurrence/get?key=295101887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32584,Specimen,,14:46.0,,,Acer capillipes Maxim. var. morifolium (Koidz.) Hatus.,Maxim.,Acer capillipes var. morifolium (Koidz.) Hatus.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100899,http://data.gbif.org/ws/rest/occurrence/get?key=295100899
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32612,Specimen,,14:46.0,,,Acer capillipes Maxim. var. morifolium (Koidz.) Hatus.,Maxim.,Acer capillipes var. morifolium (Koidz.) Hatus.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100900,http://data.gbif.org/ws/rest/occurrence/get?key=295100900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32583,Specimen,,14:46.0,,,Acer capillipes Maxim. var. morifolium (Koidz.) Hatus.,Maxim.,Acer capillipes var. morifolium (Koidz.) Hatus.,Plantae,,,,Aceraceae,Acer,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100898,http://data.gbif.org/ws/rest/occurrence/get?key=295100898
