Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121009,Specimen,,27:32.0,T.Fujii,,Populus alba,,Populus alba,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528784,http://data.gbif.org/ws/rest/occurrence/get?key=323528784
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013660,Specimen,,16:50.0,,,Populus alba,,Populus alba,Plantae,Magnoliophyta,,,Salicaceae,Populus,Japan,Japan,"HONSHU. Pref.Hyogo: Wada, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323436081,http://data.gbif.org/ws/rest/occurrence/get?key=323436081
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28061,Specimen,,00:01.0,,,Populus alba L.,L.,Populus alba L.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234901,http://data.gbif.org/ws/rest/occurrence/get?key=204234901
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28060,Specimen,,00:01.0,,,Populus alba L.,L.,Populus alba L.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234900,http://data.gbif.org/ws/rest/occurrence/get?key=204234900
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72707,Specimen,,59:59.0,,,Populus alba L.,L.,Populus alba L.,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889634,http://data.gbif.org/ws/rest/occurrence/get?key=93889634
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2981,Specimen,,53:02.0,,,Populus alba L.,L.,Populus alba L.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097762,http://data.gbif.org/ws/rest/occurrence/get?key=238097762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2980,Specimen,,53:02.0,,,Populus alba L.,L.,Populus alba L.,Plantae,,,,SALICACEAE,Populus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097761,http://data.gbif.org/ws/rest/occurrence/get?key=238097761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013660,Specimen,,28:09.0,,,Populus alba L.,L.,Populus alba L.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.04,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204212924,http://data.gbif.org/ws/rest/occurrence/get?key=204212924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121009,Specimen,,28:09.0,,,Populus alba L.,L.,Populus alba L.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Osaka-shi Sumiyoshi-ku,,Osaka,Eastern Asia,Japan,34.36,135.31,,44955,33,,,,,,,http://data.gbif.org/occurrences/204212906,http://data.gbif.org/ws/rest/occurrence/get?key=204212906
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1288,Specimen,,20:20.0,,,Populus alba L.,,Populus alba L.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,,Minato Ward,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244577,http://data.gbif.org/ws/rest/occurrence/get?key=360244577
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1289,Specimen,,20:20.0,,,Populus alba L.,,Populus alba L.,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Populus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244578,http://data.gbif.org/ws/rest/occurrence/get?key=360244578
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43327,Specimen,,22:59.0,,,Populus alba L.,L.,Populus alba L.,Plantae,,,,Salicaceae,Populus,Japan,Japan,,Inukami-gun Tagacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160039,http://data.gbif.org/ws/rest/occurrence/get?key=295160039
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064345,Specimen,,29:42.0,,,Populus alba L.,,Populus alba L.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,,Bunkyo-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855209,http://data.gbif.org/ws/rest/occurrence/get?key=388855209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1030327,Specimen,,29:39.0,,,Populus alba L.,,Populus alba L.,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Populus,Japan,Japan,Naka-mura,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234429144,http://data.gbif.org/ws/rest/occurrence/get?key=234429144
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41141,Specimen,,41:40.0,,,Populus alba L.,L.,Populus alba L.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Hiramoto Tate,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217116,http://data.gbif.org/ws/rest/occurrence/get?key=296217116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45945,Specimen,,41:40.0,,,Populus alba L.,L.,Populus alba L.,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Populus,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296217129,http://data.gbif.org/ws/rest/occurrence/get?key=296217129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118441,Specimen,,23:20.0,,,Populus alba Linn.,Linn.,Populus alba Linn.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43218910,http://data.gbif.org/ws/rest/occurrence/get?key=43218910
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP118443,Specimen,,23:20.0,,,Populus alba Linn.,Linn.,Populus alba Linn.,Plantae,Angiospermae,Dicotyledoneae,Salicales,Salicaceae,Populus,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.4769,133.39,,44593,43,,,,,,,http://data.gbif.org/occurrences/43218917,http://data.gbif.org/ws/rest/occurrence/get?key=43218917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126911,Specimen,,53:25.0,,,Populus alba Linn.,Linn.,Populus alba Linn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Populus,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381833485,http://data.gbif.org/ws/rest/occurrence/get?key=381833485
