Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71359,Specimen,,00:04.0,,,Ribes uva-crispa L.,L.,Ribes uva-crispa L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890217,http://data.gbif.org/ws/rest/occurrence/get?key=93890217
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72749,Specimen,,00:04.0,,,Ribes uva-crispa L.,L.,Ribes uva-crispa L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890219,http://data.gbif.org/ws/rest/occurrence/get?key=93890219
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012823,Specimen,,35:38.0,,,Ribes uva-crispa L.,L.,Ribes uva-crispa L.,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/394060569,http://data.gbif.org/ws/rest/occurrence/get?key=394060569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP135982,Specimen,,23:31.0,,,Ribes uva-crispa L.,L.,Ribes uva-crispa L.,Plantae,,,,Grossulariaceae,Ribes,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147440,http://data.gbif.org/ws/rest/occurrence/get?key=150147440
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37338,Specimen,,41:57.0,,,Ribes uva-crispa L.,L.,Ribes uva-crispa L.,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Ribes,Japan,Japan,Seodate,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740147,http://data.gbif.org/ws/rest/occurrence/get?key=237740147
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10293,Specimen,,22:01.0,,,Ribes grossularia L.,,Ribes grossularia L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Suwa,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253601,http://data.gbif.org/ws/rest/occurrence/get?key=360253601
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10296,Specimen,,22:01.0,,,Ribes grossularia L.,,Ribes grossularia L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360253604,http://data.gbif.org/ws/rest/occurrence/get?key=360253604
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10294,Specimen,,22:01.0,,,Ribes grossularia L.,,Ribes grossularia L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360253602,http://data.gbif.org/ws/rest/occurrence/get?key=360253602
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10295,Specimen,,22:01.0,,,Ribes grossularia L.,,Ribes grossularia L.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Saxifragaceae,Ribes,Japan,Japan,,Hutyu City,,Tokyo Prefecture,Eastern Asia,Japan,35.6689,139.4776,,45319,64,,,,,,,http://data.gbif.org/occurrences/360253603,http://data.gbif.org/ws/rest/occurrence/get?key=360253603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014986,Specimen,,30:18.0,,,Ribes grossularia L.,,Ribes grossularia L.,Plantae,Angiospermae,Dicotyledoneae,,SAXIFRAGACEAE,Ribes,Japan,Japan,,"Shakotan-gun, , Yobetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860469,http://data.gbif.org/ws/rest/occurrence/get?key=388860469
