Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995918GR24,Specimen,,12:20.0,,,Sparganium  glomeratum  Laest.,,Sparganium glomeratum Laest.,Plantae,,,Pandanales,Sparganiaceae,Sparganium,Japan,Japan,,,,Nagano  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198229,http://data.gbif.org/ws/rest/occurrence/get?key=150198229
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067669,Specimen,,27:24.0,T.Fujii,,Sparganium glomeratum,,Sparganium glomeratum,Plantae,Magnoliophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Koeto- goyaato",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,1500,,http://data.gbif.org/occurrences/323527966,http://data.gbif.org/ws/rest/occurrence/get?key=323527966
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013111,Specimen,,35:50.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M. Neuman,(Beurl. ex Laest.) L.M. Neuman,Sparganium glomeratum (Beurl. ex Laest.) L.M. Neuman,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,"Kamino-o-hori Riv., Kamitashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394061943,http://data.gbif.org/ws/rest/occurrence/get?key=394061943
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070789,Specimen,,35:47.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Spermatophyta,,,Sparganiaceae,Sparganium,Japan,Japan,"Hoshimata,Tsuruga-ike",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188210882,http://data.gbif.org/ws/rest/occurrence/get?key=188210882
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24159,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418052,http://data.gbif.org/ws/rest/occurrence/get?key=415418052
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24190,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Imakane-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418066,http://data.gbif.org/ws/rest/occurrence/get?key=415418066
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24195,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418071,http://data.gbif.org/ws/rest/occurrence/get?key=415418071
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24183,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418061,http://data.gbif.org/ws/rest/occurrence/get?key=415418061
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24167,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Habomai-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418055,http://data.gbif.org/ws/rest/occurrence/get?key=415418055
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24198,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Okushiri-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418074,http://data.gbif.org/ws/rest/occurrence/get?key=415418074
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24185,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418063,http://data.gbif.org/ws/rest/occurrence/get?key=415418063
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24201,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418076,http://data.gbif.org/ws/rest/occurrence/get?key=415418076
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24194,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418070,http://data.gbif.org/ws/rest/occurrence/get?key=415418070
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24177,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Tokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418056,http://data.gbif.org/ws/rest/occurrence/get?key=415418056
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24207,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418078,http://data.gbif.org/ws/rest/occurrence/get?key=415418078
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24196,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418072,http://data.gbif.org/ws/rest/occurrence/get?key=415418072
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24206,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418077,http://data.gbif.org/ws/rest/occurrence/get?key=415418077
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24200,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418075,http://data.gbif.org/ws/rest/occurrence/get?key=415418075
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24179,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Mukawa-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418057,http://data.gbif.org/ws/rest/occurrence/get?key=415418057
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24181,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418059,http://data.gbif.org/ws/rest/occurrence/get?key=415418059
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24188,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Tomakomai-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418064,http://data.gbif.org/ws/rest/occurrence/get?key=415418064
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24191,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418067,http://data.gbif.org/ws/rest/occurrence/get?key=415418067
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24160,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418053,http://data.gbif.org/ws/rest/occurrence/get?key=415418053
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,17643,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Rausu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418015,http://data.gbif.org/ws/rest/occurrence/get?key=415418015
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24182,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Toyokoro-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418060,http://data.gbif.org/ws/rest/occurrence/get?key=415418060
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24192,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418068,http://data.gbif.org/ws/rest/occurrence/get?key=415418068
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24197,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Ishikari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418073,http://data.gbif.org/ws/rest/occurrence/get?key=415418073
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24193,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418069,http://data.gbif.org/ws/rest/occurrence/get?key=415418069
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24180,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418058,http://data.gbif.org/ws/rest/occurrence/get?key=415418058
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24161,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Monbetsu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418054,http://data.gbif.org/ws/rest/occurrence/get?key=415418054
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24189,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Shimamaki-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418065,http://data.gbif.org/ws/rest/occurrence/get?key=415418065
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24184,Specimen,,03:04.0,,,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Laest.,Sparganium glomeratum (Beurl. ex Laest.) L.M.Newman,Plantae,Magnoliophyta,Monocotyledonopsida,Typhales,Sparganiaceae,Sparganium,Japan,Japan,,Uryuu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418062,http://data.gbif.org/ws/rest/occurrence/get?key=415418062
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48308,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219758,http://data.gbif.org/ws/rest/occurrence/get?key=296219758
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55775,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033378,http://data.gbif.org/ws/rest/occurrence/get?key=624033378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34771,Specimen,,42:19.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219687,http://data.gbif.org/ws/rest/occurrence/get?key=296219687
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55774,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033377,http://data.gbif.org/ws/rest/occurrence/get?key=624033377
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55776,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033379,http://data.gbif.org/ws/rest/occurrence/get?key=624033379
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55777,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033380,http://data.gbif.org/ws/rest/occurrence/get?key=624033380
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18450,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033374,http://data.gbif.org/ws/rest/occurrence/get?key=624033374
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48307,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Spermatophyta,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219757,http://data.gbif.org/ws/rest/occurrence/get?key=296219757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18452,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Tashiromachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033376,http://data.gbif.org/ws/rest/occurrence/get?key=624033376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18451,Specimen,,42:20.0,,,Sparganium glomeratum (Laest.) Neuman,(Laest.) Neuman,Sparganium glomeratum (Laest.) Neuman,Plantae,Angiospermae,Monocotyledoneae,,Sparganiaceae,Sparganium,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033375,http://data.gbif.org/ws/rest/occurrence/get?key=624033375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12801,Specimen,,24:30.0,,,Sparganium glomeratum Laesladins,Laesladins,Sparganium glomeratum Laesladins,Plantae,,,,Sparganiaceae,Sparganium,Japan,Japan,Akan,Kushiro-shicho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171907,http://data.gbif.org/ws/rest/occurrence/get?key=295171907
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137393,Specimen,,54:24.0,,,Sparganium glomeratum Laest.,Laest.,Sparganium glomeratum Laest.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845502,http://data.gbif.org/ws/rest/occurrence/get?key=381845502
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137391,Specimen,,54:24.0,,,Sparganium glomeratum Laest.,Laest.,Sparganium glomeratum Laest.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,SPARGANIACEAE,Sparganium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845500,http://data.gbif.org/ws/rest/occurrence/get?key=381845500
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226149,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.6889,138.364,,45678,63,,,,,,,http://data.gbif.org/occurrences/177299593,http://data.gbif.org/ws/rest/occurrence/get?key=177299593
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226142,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177299586,http://data.gbif.org/ws/rest/occurrence/get?key=177299586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,226135,Specimen,,24:28.0,,,Sparganium glomeratum LAEST.,,Sparganium glomeratum Laest.,Plantae,,,,Sparganium glomeratum LAEST.,Sparganium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.2184,141.51,,48201,25,,,,,,,http://data.gbif.org/occurrences/177299579,http://data.gbif.org/ws/rest/occurrence/get?key=177299579