Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74854,Specimen,,59:37.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Shuuso-gun,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883375,http://data.gbif.org/ws/rest/occurrence/get?key=93883375
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74537,Specimen,,59:37.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kawanishi-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93883376,http://data.gbif.org/ws/rest/occurrence/get?key=93883376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143088,Specimen,,22:36.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135857,http://data.gbif.org/ws/rest/occurrence/get?key=150135857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011002,Specimen,,22:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135448,http://data.gbif.org/ws/rest/occurrence/get?key=150135448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021565,Specimen,,22:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135498,http://data.gbif.org/ws/rest/occurrence/get?key=150135498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143084,Specimen,,22:36.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135860,http://data.gbif.org/ws/rest/occurrence/get?key=150135860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011001,Specimen,,22:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135447,http://data.gbif.org/ws/rest/occurrence/get?key=150135447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011004,Specimen,,22:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135449,http://data.gbif.org/ws/rest/occurrence/get?key=150135449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043720,Specimen,,22:35.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135654,http://data.gbif.org/ws/rest/occurrence/get?key=150135654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143085,Specimen,,22:36.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Mima-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135859,http://data.gbif.org/ws/rest/occurrence/get?key=150135859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143087,Specimen,,22:36.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135858,http://data.gbif.org/ws/rest/occurrence/get?key=150135858
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143089,Specimen,,22:36.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/150135856,http://data.gbif.org/ws/rest/occurrence/get?key=150135856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143090,Specimen,,22:36.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Thymelaeaceae,Diplomorpha,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135855,http://data.gbif.org/ws/rest/occurrence/get?key=150135855
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174138,Specimen,,03:27.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964442,http://data.gbif.org/ws/rest/occurrence/get?key=143964442
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149546,Specimen,,03:26.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143964363,http://data.gbif.org/ws/rest/occurrence/get?key=143964363
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10478,Specimen,,03:22.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143963518,http://data.gbif.org/ws/rest/occurrence/get?key=143963518
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,10477,Specimen,,03:22.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143963517,http://data.gbif.org/ws/rest/occurrence/get?key=143963517
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161593,Specimen,,03:26.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,Thymelaeales,Thymelaeaceae,Diplomorpha,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.1042,133.031,,44593,10,,,,,,,http://data.gbif.org/occurrences/143964374,http://data.gbif.org/ws/rest/occurrence/get?key=143964374
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19224,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262530,http://data.gbif.org/ws/rest/occurrence/get?key=360262530
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19222,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360262528,http://data.gbif.org/ws/rest/occurrence/get?key=360262528
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19220,Specimen,,23:39.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360262526,http://data.gbif.org/ws/rest/occurrence/get?key=360262526
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19226,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360262532,http://data.gbif.org/ws/rest/occurrence/get?key=360262532
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19229,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262534,http://data.gbif.org/ws/rest/occurrence/get?key=360262534
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19217,Specimen,,23:39.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Yabe Town,,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262523,http://data.gbif.org/ws/rest/occurrence/get?key=360262523
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19219,Specimen,,23:39.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262525,http://data.gbif.org/ws/rest/occurrence/get?key=360262525
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19221,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360262527,http://data.gbif.org/ws/rest/occurrence/get?key=360262527
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19228,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262533,http://data.gbif.org/ws/rest/occurrence/get?key=360262533
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19225,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360262531,http://data.gbif.org/ws/rest/occurrence/get?key=360262531
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19227,Specimen,,23:39.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360262515,http://data.gbif.org/ws/rest/occurrence/get?key=360262515
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19230,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Mt. Omine,Yosino County,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262535,http://data.gbif.org/ws/rest/occurrence/get?key=360262535
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19218,Specimen,,23:39.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262524,http://data.gbif.org/ws/rest/occurrence/get?key=360262524
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19231,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,Odaigahara,Yosino County,,Nara Prefecture,Eastern Asia,Japan,34.1806,136.0974,,44956,10,,,,,1695,,http://data.gbif.org/occurrences/360262536,http://data.gbif.org/ws/rest/occurrence/get?key=360262536
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,19223,Specimen,,23:40.0,,,Diplomorpha trichotoma (Thunb.) Nakai,,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360262529,http://data.gbif.org/ws/rest/occurrence/get?key=360262529
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121706,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124842,http://data.gbif.org/ws/rest/occurrence/get?key=43124842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121705,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124874,http://data.gbif.org/ws/rest/occurrence/get?key=43124874
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121704,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124827,http://data.gbif.org/ws/rest/occurrence/get?key=43124827
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121709,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124860,http://data.gbif.org/ws/rest/occurrence/get?key=43124860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121707,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124850,http://data.gbif.org/ws/rest/occurrence/get?key=43124850
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121708,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124856,http://data.gbif.org/ws/rest/occurrence/get?key=43124856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121700,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124879,http://data.gbif.org/ws/rest/occurrence/get?key=43124879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121702,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124866,http://data.gbif.org/ws/rest/occurrence/get?key=43124866
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121710,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124882,http://data.gbif.org/ws/rest/occurrence/get?key=43124882
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121701,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124862,http://data.gbif.org/ws/rest/occurrence/get?key=43124862
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121703,Specimen,,13:58.0,,,Diplomorpha trichotoma (Thunb.) Nakai,(Thunb.) Nakai,Diplomorpha trichotoma (Thunb.) Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43124869,http://data.gbif.org/ws/rest/occurrence/get?key=43124869
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2077,Specimen,,42:42.0,,,Diplomorpha trichotoma Makino,Makino,Diplomorpha trichotoma Makino,Plantae,Anthophyta,Dicotyledonopsida,,THYMELAEACEAE,Diplomorpha,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351217497,http://data.gbif.org/ws/rest/occurrence/get?key=351217497
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2359,Specimen,,41:51.0,,,Diplomorpha trichotoma Nakai,Nakai,Diplomorpha trichotoma Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,Mt. Onsendake,,,Nagasaki,Eastern Asia,Japan,33.1719,129.721,,44589,17,,,,,,,http://data.gbif.org/occurrences/287496956,http://data.gbif.org/ws/rest/occurrence/get?key=287496956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4204,Specimen,,03:27.0,,,Diplomorpha trichotoma Nakai,Nakai,Diplomorpha trichotoma Nakai,Plantae,,,,Thymelaeaceae,Diplomorpha,Japan,Japan,Mt. Onsendake,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279110,http://data.gbif.org/ws/rest/occurrence/get?key=354279110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032774,Specimen,,25:34.0,,,Diplomorpha trichotoma (Thunb.) Nakai forma trichotoma,(Thunb.) Nakai,Diplomorpha trichotoma f. trichotoma,Plantae,,,,Thymelaeaceae,Thymelaeaceae,JAPAN,Japan,,"Sanda-shi, Ichinose",,Pref. Hyogo:,Eastern Asia,Japan,34.56,34.56,,44854,55,,,,,,,http://data.gbif.org/occurrences/204204998,http://data.gbif.org/ws/rest/occurrence/get?key=204204998