Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33003,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Shimokasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188245669,http://data.gbif.org/ws/rest/occurrence/get?key=188245669
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33985,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Endo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188245853,http://data.gbif.org/ws/rest/occurrence/get?key=188245853
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3951,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737070,http://data.gbif.org/ws/rest/occurrence/get?key=385737070
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75117,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737140,http://data.gbif.org/ws/rest/occurrence/get?key=385737140
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74779,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737129,http://data.gbif.org/ws/rest/occurrence/get?key=385737129
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79015,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737261,http://data.gbif.org/ws/rest/occurrence/get?key=385737261
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3950,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737069,http://data.gbif.org/ws/rest/occurrence/get?key=385737069
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32978,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333581,http://data.gbif.org/ws/rest/occurrence/get?key=295333581
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82862,Specimen,,16:12.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737370,http://data.gbif.org/ws/rest/occurrence/get?key=385737370
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74673,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737126,http://data.gbif.org/ws/rest/occurrence/get?key=385737126
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33000,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Sagami-gawa,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245666,http://data.gbif.org/ws/rest/occurrence/get?key=188245666
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32994,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333588,http://data.gbif.org/ws/rest/occurrence/get?key=295333588
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32991,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Hiradaihushinden,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245663,http://data.gbif.org/ws/rest/occurrence/get?key=188245663
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32993,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333587,http://data.gbif.org/ws/rest/occurrence/get?key=295333587
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32998,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Kataoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245664,http://data.gbif.org/ws/rest/occurrence/get?key=188245664
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81914,Specimen,,16:12.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737335,http://data.gbif.org/ws/rest/occurrence/get?key=385737335
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73458,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737090,http://data.gbif.org/ws/rest/occurrence/get?key=385737090
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32995,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333589,http://data.gbif.org/ws/rest/occurrence/get?key=295333589
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70335,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Kataoka,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245986,http://data.gbif.org/ws/rest/occurrence/get?key=188245986
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33005,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333593,http://data.gbif.org/ws/rest/occurrence/get?key=295333593
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33004,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333592,http://data.gbif.org/ws/rest/occurrence/get?key=295333592
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32985,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333582,http://data.gbif.org/ws/rest/occurrence/get?key=295333582
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3952,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737071,http://data.gbif.org/ws/rest/occurrence/get?key=385737071
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59435,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333667,http://data.gbif.org/ws/rest/occurrence/get?key=295333667
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33006,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245670,http://data.gbif.org/ws/rest/occurrence/get?key=188245670
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32996,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333590,http://data.gbif.org/ws/rest/occurrence/get?key=295333590
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33002,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Syobu,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.169,,45319,31,,,,,,,http://data.gbif.org/occurrences/188245668,http://data.gbif.org/ws/rest/occurrence/get?key=188245668
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32992,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333586,http://data.gbif.org/ws/rest/occurrence/get?key=295333586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33986,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333646,http://data.gbif.org/ws/rest/occurrence/get?key=295333646
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3949,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737068,http://data.gbif.org/ws/rest/occurrence/get?key=385737068
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32976,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333579,http://data.gbif.org/ws/rest/occurrence/get?key=295333579
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73459,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737091,http://data.gbif.org/ws/rest/occurrence/get?key=385737091
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,40597,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Nishitanzawa Mizunokizawa,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,35.4375,138.981,,45318,49,,,,,,,http://data.gbif.org/occurrences/188245883,http://data.gbif.org/ws/rest/occurrence/get?key=188245883
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79085,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737263,http://data.gbif.org/ws/rest/occurrence/get?key=385737263
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3958,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737072,http://data.gbif.org/ws/rest/occurrence/get?key=385737072
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32999,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,Ichinomiya,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3625,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188245665,http://data.gbif.org/ws/rest/occurrence/get?key=188245665
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80267,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737295,http://data.gbif.org/ws/rest/occurrence/get?key=385737295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32997,Specimen,,16:10.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333591,http://data.gbif.org/ws/rest/occurrence/get?key=295333591
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74416,Specimen,,16:11.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,Gramineae,Phragmites,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737117,http://data.gbif.org/ws/rest/occurrence/get?key=385737117
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33001,Specimen,,16:09.0,,,Phragmites japonicus Steud.,Steud.,Phragmites japonicus Steud.,Plantae,,,,POACEAE,Phragmites,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188245667,http://data.gbif.org/ws/rest/occurrence/get?key=188245667
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036018,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850835,http://data.gbif.org/ws/rest/occurrence/get?key=388850835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161350,Specimen,,29:11.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851076,http://data.gbif.org/ws/rest/occurrence/get?key=388851076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115129,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850990,http://data.gbif.org/ws/rest/occurrence/get?key=388850990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163653,Specimen,,29:11.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851080,http://data.gbif.org/ws/rest/occurrence/get?key=388851080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013345,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850798,http://data.gbif.org/ws/rest/occurrence/get?key=388850798
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071821,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,"Samani-gun, Samani-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850870,http://data.gbif.org/ws/rest/occurrence/get?key=388850870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118504,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851026,http://data.gbif.org/ws/rest/occurrence/get?key=388851026
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124374,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851044,http://data.gbif.org/ws/rest/occurrence/get?key=388851044
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198612,Specimen,,29:11.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388851093,http://data.gbif.org/ws/rest/occurrence/get?key=388851093
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013342,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850796,http://data.gbif.org/ws/rest/occurrence/get?key=388850796
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108049,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850955,http://data.gbif.org/ws/rest/occurrence/get?key=388850955
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0013344,Specimen,,29:10.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388850797,http://data.gbif.org/ws/rest/occurrence/get?key=388850797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136970,Specimen,,29:11.0,,,Phragmites japonicus Steud.,,Phragmites japonicus Steud.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Phragmites,Japan,Japan,,"Minamitsuru-gun,, Fujikawaguchiko-machi",,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,910,,,http://data.gbif.org/occurrences/388851061,http://data.gbif.org/ws/rest/occurrence/get?key=388851061