Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123395,Specimen,,19:47.0,,,Viola yubariana Nakai,Nakai,Viola yubariana Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43189867,http://data.gbif.org/ws/rest/occurrence/get?key=43189867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123393,Specimen,,19:47.0,,,Viola yubariana Nakai,Nakai,Viola yubariana Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43189853,http://data.gbif.org/ws/rest/occurrence/get?key=43189853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123394,Specimen,,19:47.0,,,Viola yubariana Nakai,Nakai,Viola yubariana Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43189862,http://data.gbif.org/ws/rest/occurrence/get?key=43189862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33903,Specimen,,25:33.0,,,Viola yubariana Nakai,Nakai,Viola yubariana Nakai,Plantae,,,,Violaceae,Viola,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295180277,http://data.gbif.org/ws/rest/occurrence/get?key=295180277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0059176,Specimen,,32:30.0,,,Viola yubariana Nakai,,Viola yubariana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879459,http://data.gbif.org/ws/rest/occurrence/get?key=388879459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023899,Specimen,,32:30.0,,,Viola yubariana Nakai,,Viola yubariana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879426,http://data.gbif.org/ws/rest/occurrence/get?key=388879426
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0055898,Specimen,,32:30.0,,,Viola yubariana Nakai,,Viola yubariana Nakai,Plantae,Angiospermae,Dicotyledoneae,,VIOLACEAE,Viola,Japan,Japan,,"Sorachi-gun, Minamifurano-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388879454,http://data.gbif.org/ws/rest/occurrence/get?key=388879454
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Brooks, R.R.",89-20,,,00:00.0,E,E,E00295478,Specimen,,38:09.0,,,Viola yubariana Nakai,,Viola yubariana Nakai,,,,,Violaceae,Viola,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575139743,http://data.gbif.org/ws/rest/occurrence/get?key=575139743
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18581,Specimen,,03:15.0,,,"Viola brevistipulata (Franch. et Sav.) W.Becker var. crassifolia (Koidz.) F.Maek. ex S.Akiyama, H.Ohba et Tabuchi",Franch. et Sav.,"Viola brevistipulata var. crassifolia (Koidz.) F.Maek. ex S.Akiyama, H.Ohba & Tabuchi",Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418974,http://data.gbif.org/ws/rest/occurrence/get?key=415418974
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,18583,Specimen,,03:15.0,,,"Viola brevistipulata (Franch. et Sav.) W.Becker var. crassifolia (Koidz.) F.Maek. ex S.Akiyama, H.Ohba et Tabuchi",Franch. et Sav.,"Viola brevistipulata var. crassifolia (Koidz.) F.Maek. ex S.Akiyama, H.Ohba & Tabuchi",Plantae,Magnoliophyta,Magnoliopsida,Violales,Violaceae,Viola,Japan,Japan,,Yuubari-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418975,http://data.gbif.org/ws/rest/occurrence/get?key=415418975
