Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017128,Specimen,,23:47.0,,,Myosotis arvensis,,Myosotis arvensis,Plantae,Magnoliophyta,,,Boraginaceae,Myosotis,Japan,Japan,"HONSHU. Pref.Hyogo: Sasayama, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507339,http://data.gbif.org/ws/rest/occurrence/get?key=323507339
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131919,Specimen,,26:43.0,Toshio Tanaka,,Myosotis arvensis,,Myosotis arvensis,Plantae,Magnoliophyta,,,Boraginaceae,Myosotis,Japan,Japan,"pref.Hokkaido:Toyohira-river,Chuuou-ku,Sapporo-city.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523978,http://data.gbif.org/ws/rest/occurrence/get?key=323523978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047489,Specimen,,26:23.0,S.Tsugaru,,Myosotis arvensis,,Myosotis arvensis,Plantae,Magnoliophyta,,,Boraginaceae,Myosotis,Japan,Japan,Nemuro-shi; Katsuragi,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522017,http://data.gbif.org/ws/rest/occurrence/get?key=323522017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131859,Specimen,,24:03.0,Toshio Tanaka,,Myosotis arvensis,,Myosotis arvensis,Plantae,Magnoliophyta,,,Boraginaceae,Myosotis,Japan,Japan,"HONSYU. pref.Aomori:Okidate-river,Shinoda3,Aomori-city.",,,Aomori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508731,http://data.gbif.org/ws/rest/occurrence/get?key=323508731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119665,Specimen,,25:48.0,,,Myosotis arvensis,,Myosotis arvensis,Plantae,Magnoliophyta,,,Boraginaceae,Myosotis,Japan,Japan,"Kanazawa Univ., Kanasawa-shi",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518608,http://data.gbif.org/ws/rest/occurrence/get?key=323518608
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23567,Specimen,,59:51.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Sympetalae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234173,http://data.gbif.org/ws/rest/occurrence/get?key=204234173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12906,Specimen,,52:37.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096895,http://data.gbif.org/ws/rest/occurrence/get?key=238096895
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17704,Specimen,,52:38.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295157,http://data.gbif.org/ws/rest/occurrence/get?key=391295157
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18524,Specimen,,52:40.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295488,http://data.gbif.org/ws/rest/occurrence/get?key=391295488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18523,Specimen,,52:40.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295516,http://data.gbif.org/ws/rest/occurrence/get?key=391295516
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18596,Specimen,,52:40.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295486,http://data.gbif.org/ws/rest/occurrence/get?key=391295486
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17703,Specimen,,52:38.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Inawashiro-machi, okinasawa, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295151,http://data.gbif.org/ws/rest/occurrence/get?key=391295151
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12907,Specimen,,52:37.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096896,http://data.gbif.org/ws/rest/occurrence/get?key=238096896
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18525,Specimen,,52:40.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391295490,http://data.gbif.org/ws/rest/occurrence/get?key=391295490
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176730,Specimen,,27:26.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,"Fukaehamamachi, Higasinadaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369874,http://data.gbif.org/ws/rest/occurrence/get?key=177369874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210279,Specimen,,27:26.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,"Nissei, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177369876,http://data.gbif.org/ws/rest/occurrence/get?key=177369876
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131919,Specimen,,27:30.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Toyohira-river,Sapporo-shi Chuuo-ku,,Hokkaido,Eastern Asia,Japan,43.02,141.21,,48201,2,,,,,,,http://data.gbif.org/occurrences/204210148,http://data.gbif.org/ws/rest/occurrence/get?key=204210148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119665,Specimen,,27:29.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Kanazawa Univ.,Kanazawa-shi,,Ishikawa,Eastern Asia,Japan,36.34,136.39,,45676,33,,,,,,,http://data.gbif.org/occurrences/204210050,http://data.gbif.org/ws/rest/occurrence/get?key=204210050
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197766,Specimen,,27:26.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,"along Seri River, Higashinonami-cho, Hikone-shi",,,Shiga,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/177369875,http://data.gbif.org/ws/rest/occurrence/get?key=177369875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131859,Specimen,,27:29.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,Okidate-river,Aomori-shi,,Aomori,Eastern Asia,Japan,40.49,140.43,,47120,44,,,,,,,http://data.gbif.org/occurrences/204210048,http://data.gbif.org/ws/rest/occurrence/get?key=204210048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047489,Specimen,,27:30.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,43.18,145.36,,48205,13,,,,,,,http://data.gbif.org/occurrences/204210145,http://data.gbif.org/ws/rest/occurrence/get?key=204210145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017128,Specimen,,27:30.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,Boraginaceae,Boraginaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.05,135.13,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210115,http://data.gbif.org/ws/rest/occurrence/get?key=204210115
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,99276,Specimen,,16:34.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395781851,http://data.gbif.org/ws/rest/occurrence/get?key=395781851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20409,Specimen,,16:33.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282667,http://data.gbif.org/ws/rest/occurrence/get?key=204282667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170437,Specimen,,16:35.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782092,http://data.gbif.org/ws/rest/occurrence/get?key=395782092
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68911,Specimen,,16:32.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,Tubiflorae,Boraginaceae,Myosotis,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282432,http://data.gbif.org/ws/rest/occurrence/get?key=204282432
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39783,Specimen,,21:23.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,Boraginaceae,Myosotis,Japan,Japan,,Toyono-gun Toyonocho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150287,http://data.gbif.org/ws/rest/occurrence/get?key=295150287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,695,Specimen,,15:54.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,,,,BORAGINACEAE,Myosotis,Japan,Japan,Motomura,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.419,,45319,34,,,,,,,http://data.gbif.org/occurrences/188243473,http://data.gbif.org/ws/rest/occurrence/get?key=188243473
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18422,Specimen,,43:28.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,,,BORAGINACEAE,Myosotis,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351224298,http://data.gbif.org/ws/rest/occurrence/get?key=351224298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122198,Specimen,,28:26.0,,,Myosotis arvensis (L.) Hill,,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845370,http://data.gbif.org/ws/rest/occurrence/get?key=388845370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124298,Specimen,,28:26.0,,,Myosotis arvensis (L.) Hill,,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845378,http://data.gbif.org/ws/rest/occurrence/get?key=388845378
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162883,Specimen,,28:26.0,,,Myosotis arvensis (L.) Hill,,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Senboku-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845435,http://data.gbif.org/ws/rest/occurrence/get?key=388845435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162884,Specimen,,28:26.0,,,Myosotis arvensis (L.) Hill,,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Dicotyledoneae,,BORAGINACEAE,Myosotis,Japan,Japan,,Senboku-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388845436,http://data.gbif.org/ws/rest/occurrence/get?key=388845436
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34720,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Senshuyadomemachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215846,http://data.gbif.org/ws/rest/occurrence/get?key=296215846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39650,Specimen,,41:16.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Ota Shinden,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216117,http://data.gbif.org/ws/rest/occurrence/get?key=296216117
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39648,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Hodonoteppomachi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215975,http://data.gbif.org/ws/rest/occurrence/get?key=296215975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25956,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Kanoto,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215907,http://data.gbif.org/ws/rest/occurrence/get?key=296215907
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,728,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Takanosu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215892,http://data.gbif.org/ws/rest/occurrence/get?key=296215892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50291,Specimen,,41:17.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Imashuku,Hiraka-gun Omonogawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216276,http://data.gbif.org/ws/rest/occurrence/get?key=296216276
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50306,Specimen,,41:18.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Angiospermae,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031773,http://data.gbif.org/ws/rest/occurrence/get?key=624031773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39649,Specimen,,41:16.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216116,http://data.gbif.org/ws/rest/occurrence/get?key=296216116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7381,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Okurasawa,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216016,http://data.gbif.org/ws/rest/occurrence/get?key=296216016
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3714,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Okawadai,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216010,http://data.gbif.org/ws/rest/occurrence/get?key=296216010
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50307,Specimen,,41:17.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Kyowa Tateno,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216281,http://data.gbif.org/ws/rest/occurrence/get?key=296216281
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50292,Specimen,,41:17.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Shima,Hiraka-gun Jumonjimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216277,http://data.gbif.org/ws/rest/occurrence/get?key=296216277
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2890,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215909,http://data.gbif.org/ws/rest/occurrence/get?key=296215909
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34231,Specimen,,41:16.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Hottanosakuato,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216073,http://data.gbif.org/ws/rest/occurrence/get?key=296216073
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50293,Specimen,,41:17.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Towada Namariyama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216278,http://data.gbif.org/ws/rest/occurrence/get?key=296216278
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,729,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215990,http://data.gbif.org/ws/rest/occurrence/get?key=296215990
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50288,Specimen,,41:15.0,,,Myosotis arvensis (L.) Hill,(L.) Hill,Myosotis arvensis (L.) Hill,Plantae,Spermatophyta,Dicotyledoneae,,Boraginaceae,Myosotis,Japan,Japan,Aramachi,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215954,http://data.gbif.org/ws/rest/occurrence/get?key=296215954