Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Field & O. Loew,90,,,00:00.0,US,Botany,1942749,Specimen,,34:21.0,,,Cocos nucifera,L.,Cocos nucifera,Plantae,,Monocotyledonae,Arecales,Arecaceae,Cocos,Japan,Japan,"Liu kiu islands, okinawa, kishaba [Okinawa Is.]",,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243230681,http://data.gbif.org/ws/rest/occurrence/get?key=243230681
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5915,Specimen,,20:06.0,,,Cocos nucifera L.,,Cocos nucifera L.,Plantae,,,,ARECACEAE,Cocos,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788970,http://data.gbif.org/ws/rest/occurrence/get?key=690788970
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5917,Specimen,,20:06.0,,,Cocos nucifera L.,,Cocos nucifera L.,Plantae,,,,ARECACEAE,Cocos,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788982,http://data.gbif.org/ws/rest/occurrence/get?key=690788982
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5912,Specimen,,20:06.0,,,Cocos nucifera L.,,Cocos nucifera L.,Plantae,,,,ARECACEAE,Cocos,Japan,Japan,"Bonin, Hahazima group, Isl. Hirashima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788949,http://data.gbif.org/ws/rest/occurrence/get?key=690788949
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5916,Specimen,,20:06.0,,,Cocos nucifera L.,,Cocos nucifera L.,Plantae,,,,ARECACEAE,Cocos,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788975,http://data.gbif.org/ws/rest/occurrence/get?key=690788975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5914,Specimen,,20:06.0,,,Cocos nucifera L.,,Cocos nucifera L.,Plantae,,,,ARECACEAE,Cocos,Japan,Japan,Middle Sulpher Isl.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788965,http://data.gbif.org/ws/rest/occurrence/get?key=690788965
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5913,Specimen,,20:06.0,,,Cocos nucifera L.,,Cocos nucifera L.,Plantae,,,,ARECACEAE,Cocos,Japan,Japan,Middle Sulpher Isl.,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788959,http://data.gbif.org/ws/rest/occurrence/get?key=690788959
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5911,Specimen,,20:06.0,,,Cocos nucifera L.,,Cocos nucifera L.,Plantae,,,,ARECACEAE,Cocos,Japan,Japan,"Bonin, Titizima, Oomura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690788942,http://data.gbif.org/ws/rest/occurrence/get?key=690788942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77750,Specimen,,17:36.0,,,Cocos nucifera L.,,Cocos nucifera L.,Plantae,,,,Arecaceae,Cocos,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121298,http://data.gbif.org/ws/rest/occurrence/get?key=295121298
