Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17858,Specimen,,21:24.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,Anthocerotophyta,,,Dendrocerotaceae,Megaceros,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037274,http://data.gbif.org/ws/rest/occurrence/get?key=624037274
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27517,Specimen,,21:25.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,Anthocerotophyta,,,Dendrocerotaceae,Megaceros,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037571,http://data.gbif.org/ws/rest/occurrence/get?key=624037571
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21604,Specimen,,21:25.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,Anthocerotophyta,,,Dendrocerotaceae,Megaceros,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624037438,http://data.gbif.org/ws/rest/occurrence/get?key=624037438
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17557,Specimen,,21:24.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,Anthocerotophyta,,,Dendrocerotaceae,Megaceros,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,175,,,http://data.gbif.org/occurrences/624037249,http://data.gbif.org/ws/rest/occurrence/get?key=624037249
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27516,Specimen,,21:25.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,Anthocerotophyta,,,Dendrocerotaceae,Megaceros,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037570,http://data.gbif.org/ws/rest/occurrence/get?key=624037570
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,116,Specimen,,21:21.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,Anthocerotophyta,,,Dendrocerotaceae,Megaceros,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061940,http://data.gbif.org/ws/rest/occurrence/get?key=380061940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028798,Specimen,,27:14.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,,,,,Megaceros,Japan,Japan,"Shagawa-goe, Shirahama in Nishimuro distr., Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177369527,http://data.gbif.org/ws/rest/occurrence/get?key=177369527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030075,Specimen,,27:14.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,,,,,Megaceros,Japan,Japan,"Chikusa town, Kawachi, Mimuro waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177369532,http://data.gbif.org/ws/rest/occurrence/get?key=177369532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030076,Specimen,,27:14.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,,,,,Megaceros,Japan,Japan,"Haga town, Akasai gorge",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177369533,http://data.gbif.org/ws/rest/occurrence/get?key=177369533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030074,Specimen,,27:14.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,,,,,Megaceros,Japan,Japan,"Chikusa town, Kanabenotaki water fall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177369531,http://data.gbif.org/ws/rest/occurrence/get?key=177369531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009327,Specimen,,27:14.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,,,,,Megaceros,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kawakami-mura, Mt.Ohdaigahara; Ikadaba, Honsawa uper stream",,,Nara,Eastern Asia,Japan,,,,,,,,,,510,,http://data.gbif.org/occurrences/177369437,http://data.gbif.org/ws/rest/occurrence/get?key=177369437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008525,Specimen,,27:14.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,,,,,Megaceros,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177369413,http://data.gbif.org/ws/rest/occurrence/get?key=177369413
GBIF-Sweden,Mosses (S),,R. Suda & T. Yamaguchi,,,S:Bryophytes:B96666,00:00.0,S,Bryophytes,B96666,Specimen,,01:34.0,,,Megaceros flagellaris (Mitt.) Steph.,(Mitt.) Steph.,Megaceros flagellaris (Mitt.) Steph.,Plantae,,,,,Megaceros,Japan,Japan,"Japan: Honshu, Hiroshima Pref., Hiroshima-shi, Asa-cho, Sedani. 140 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2519169,http://data.gbif.org/ws/rest/occurrence/get?key=2519169
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamaguchi, T & Suda, R",,s.n.,,00:00.0,L,L,1164145,Specimen,,29:17.0,"Yamaguchi, T.",,Megaceros flagellaris (Mitt.) Steph.,,Megaceros flagellaris (Mitt.) Steph.,,,,,Hepaticae,Megaceros,Japan,Japan,Hiroshima-shi,,,,Eastern Asia,Netherlands,,,,,,,,,140,,,http://data.gbif.org/occurrences/297021097,http://data.gbif.org/ws/rest/occurrence/get?key=297021097
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111352,8300629,Specimen,,11:36.0,"Cargill, D.C.",,Megaceros tosanus,Steph.,Megaceros tosanus,Plantae,,,,Dendrocerotaceae,Megaceros,JAPAN,Japan,"Between Kosugidani and Section 102 of National Forest, Yakushima I., Kagoshima-ken.",,,,Eastern Asia,Australia,,,,,,,,,750,-850,,http://data.gbif.org/occurrences/116918590,http://data.gbif.org/ws/rest/occurrence/get?key=116918590
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Hattori, S.",,s.n.,,,CBG,105423,60797,Specimen,,11:29.0,"Cargill, D.C.",,Megaceros tosanus,Steph.,Megaceros tosanus,Plantae,,,,Dendrocerotaceae,Megaceros,JAPAN,Japan,Kiushiu. Miyazaki: Nakago.,,,,Eastern Asia,Australia,,,,,,,,,400,,,http://data.gbif.org/occurrences/116917926,http://data.gbif.org/ws/rest/occurrence/get?key=116917926
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Hepat,Jan-60,Specimen,,42:14.0,,,Megaceros tosanus St.,St.,Megaceros tosanus St.,Plantae,,,,,Megaceros,JP,Japan,Kiushiu. Miyazaki: Nakago,,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29498103,http://data.gbif.org/ws/rest/occurrence/get?key=29498103
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,"Z.Iwatsuki, A.J. & Evelyn Sharp",,,,00:00.0,MA,MA-Hepat,Jan-98,Specimen,,42:12.0,,,Megaceros tosanus Steph.,Steph.,Megaceros tosanus Steph.,Plantae,,,,,Megaceros,JP,Japan,"Between Kosugidani and Section 102 of National Forest, Yakusima I., Kagoshima-ken",,,,Eastern Asia,Spain,,,,,,,,,,850,,http://data.gbif.org/occurrences/29497787,http://data.gbif.org/ws/rest/occurrence/get?key=29497787
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-78,Specimen,,42:12.0,,,Megaceros tosanus Steph.,Steph.,Megaceros tosanus Steph.,Plantae,,,,,Megaceros,JP,Japan,"Shagawa-goe, Shirahama in Nishimuro distr., Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,100,,http://data.gbif.org/occurrences/29497766,http://data.gbif.org/ws/rest/occurrence/get?key=29497766
