Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21438,Specimen,,02:25.0,,,Enkianthus nudipes (Honda ) Ohwi,(Honda ) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Wakayama Ep. Forest Shimotani,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084794,http://data.gbif.org/ws/rest/occurrence/get?key=380084794
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21436,Specimen,,02:24.0,,,Enkianthus nudipes (Honda ) Ohwi,(Honda ) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Meshimori,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084792,http://data.gbif.org/ws/rest/occurrence/get?key=380084792
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,21437,Specimen,,02:25.0,,,Enkianthus nudipes (Honda ) Ohwi,(Honda ) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Wakayama Ep. Forest 10-rinpan,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084793,http://data.gbif.org/ws/rest/occurrence/get?key=380084793
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1324,Specimen,,37:41.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183237,http://data.gbif.org/ws/rest/occurrence/get?key=380183237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62912,Specimen,,51:47.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Kitashitara-gun,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290816,http://data.gbif.org/ws/rest/occurrence/get?key=391290816
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6420,Specimen,,51:45.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,ERICACEAE,Enkianthus,Japan,Japan,,Tamura-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093029,http://data.gbif.org/ws/rest/occurrence/get?key=238093029
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132647,Specimen,,51:02.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Enkianthus,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807330,http://data.gbif.org/ws/rest/occurrence/get?key=381807330
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8764,Specimen,,03:33.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964575,http://data.gbif.org/ws/rest/occurrence/get?key=143964575
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8771,Specimen,,03:33.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964581,http://data.gbif.org/ws/rest/occurrence/get?key=143964581
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8763,Specimen,,03:33.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964574,http://data.gbif.org/ws/rest/occurrence/get?key=143964574
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,8772,Specimen,,03:33.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,,,Ericales,Ericaceae,Enkianthus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964582,http://data.gbif.org/ws/rest/occurrence/get?key=143964582
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21713,Specimen,,24:08.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Miyazi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265028,http://data.gbif.org/ws/rest/occurrence/get?key=360265028
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21712,Specimen,,24:08.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Miyazi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265027,http://data.gbif.org/ws/rest/occurrence/get?key=360265027
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21711,Specimen,,24:08.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Mt. Miyazi,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265026,http://data.gbif.org/ws/rest/occurrence/get?key=360265026
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21710,Specimen,,24:08.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,,Uziyamada City,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265025,http://data.gbif.org/ws/rest/occurrence/get?key=360265025
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21714,Specimen,,24:08.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Enkianthus,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360265029,http://data.gbif.org/ws/rest/occurrence/get?key=360265029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44952,Specimen,,14:23.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132199,http://data.gbif.org/ws/rest/occurrence/get?key=43132199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44953,Specimen,,14:23.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132205,http://data.gbif.org/ws/rest/occurrence/get?key=43132205
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44954,Specimen,,14:23.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132235,http://data.gbif.org/ws/rest/occurrence/get?key=43132235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44950,Specimen,,14:23.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132208,http://data.gbif.org/ws/rest/occurrence/get?key=43132208
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44951,Specimen,,14:23.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132231,http://data.gbif.org/ws/rest/occurrence/get?key=43132231
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246223,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377788,http://data.gbif.org/ws/rest/occurrence/get?key=204377788
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6998,Specimen,,19:14.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Gozaisho,,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132698,http://data.gbif.org/ws/rest/occurrence/get?key=295132698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190604,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377779,http://data.gbif.org/ws/rest/occurrence/get?key=204377779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199639,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377777,http://data.gbif.org/ws/rest/occurrence/get?key=204377777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164503,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377786,http://data.gbif.org/ws/rest/occurrence/get?key=204377786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231934,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377783,http://data.gbif.org/ws/rest/occurrence/get?key=204377783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,163882,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204377787,http://data.gbif.org/ws/rest/occurrence/get?key=204377787
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28172,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377781,http://data.gbif.org/ws/rest/occurrence/get?key=204377781
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190605,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377780,http://data.gbif.org/ws/rest/occurrence/get?key=204377780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58904,Specimen,,19:15.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133057,http://data.gbif.org/ws/rest/occurrence/get?key=295133057
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250598,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377435,http://data.gbif.org/ws/rest/occurrence/get?key=204377435
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127343,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377778,http://data.gbif.org/ws/rest/occurrence/get?key=204377778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,70451,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377785,http://data.gbif.org/ws/rest/occurrence/get?key=204377785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70451,Specimen,,19:15.0,,,Enkianthus nudipes (Honda) Ohwi,,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mts.Ohdaigahara,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133126,http://data.gbif.org/ws/rest/occurrence/get?key=295133126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28172,Specimen,,19:14.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Daifugen-dake,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132877,http://data.gbif.org/ws/rest/occurrence/get?key=295132877
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103251,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377784,http://data.gbif.org/ws/rest/occurrence/get?key=204377784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,20669,Specimen,,19:12.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377782,http://data.gbif.org/ws/rest/occurrence/get?key=204377782
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,M. Hiroe,12915,,,,University of British Columbia,UBC,V84997,Specimen,,02:26.0,,,Enkianthus nudipes (Honda) Ohwi,(Honda) Ohwi,Enkianthus nudipes (Honda) Ohwi,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,"prefecture mie, Mt. gozaisyo, mie County",,,Honshu,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466150679,http://data.gbif.org/ws/rest/occurrence/get?key=466150679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20669,Specimen,,19:14.0,,,Enkianthus subsessilis (Miq.) Mak. ssp. nudipes (Honda) Kitam.,(Miq.) Mak.,Enkianthus subsessilis subsp. nudipes (Honda) Kitam.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Ohdaiga-hara,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132830,http://data.gbif.org/ws/rest/occurrence/get?key=295132830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20670,Specimen,,19:14.0,,,Enkianthus subsessilis (Miq.) Mak. ssp. nudipes (Honda) Kitam.,(Miq.) Mak.,Enkianthus subsessilis subsp. nudipes (Honda) Kitam.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Sanjo-ga-take,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132831,http://data.gbif.org/ws/rest/occurrence/get?key=295132831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76196,Specimen,,19:16.0,,,Enkianthus subsessilis (Miq.) Mak. ssp. nudipes (Honda) Kitam.,,Enkianthus subsessilis subsp. nudipes (Honda) Kitam.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Kamagatake in Mts. Suzuka-san,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133178,http://data.gbif.org/ws/rest/occurrence/get?key=295133178
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25673,Specimen,,19:14.0,,,Enkianthus subsessilis (Miq.) Mak. ssp. nudipes (Honda) Kitam.,(Miq.) Mak.,Enkianthus subsessilis subsp. nudipes (Honda) Kitam.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,,Mizunami-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132861,http://data.gbif.org/ws/rest/occurrence/get?key=295132861
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76197,Specimen,,19:16.0,,,Enkianthus subsessilis (Miq.) Mak. ssp. nudipes (Honda) Kitam.,,Enkianthus subsessilis subsp. nudipes (Honda) Kitam.,Plantae,,,,Ericaceae,Enkianthus,Japan,Japan,Mt. Kamagatake in Mts. Suzuka-san,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133179,http://data.gbif.org/ws/rest/occurrence/get?key=295133179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160056,Specimen,,25:52.0,,,Enkianthus subsessilis (Miq.) Makino var. nudipes (Honda) Ohwi,,Enkianthus subsessilis var. nudipes (Honda) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Enkianthus,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824485,http://data.gbif.org/ws/rest/occurrence/get?key=388824485
