Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15703,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,"Nisiyama National Forest, Ogose Town",Iruma County,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259006,http://data.gbif.org/ws/rest/occurrence/get?key=360259006
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15708,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360259011,http://data.gbif.org/ws/rest/occurrence/get?key=360259011
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15693,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258995,http://data.gbif.org/ws/rest/occurrence/get?key=360258995
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15700,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259003,http://data.gbif.org/ws/rest/occurrence/get?key=360259003
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15696,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,Uri-toge,Minami-sitara County,,Aiti Prefecture,Eastern Asia,Japan,34.839653,137.52222,,44957,85,,,,120,240,,http://data.gbif.org/occurrences/360258998,http://data.gbif.org/ws/rest/occurrence/get?key=360258998
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15697,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,Togakusi Village,Kamiminoti County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258999,http://data.gbif.org/ws/rest/occurrence/get?key=360258999
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15706,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,"Hiziori Spa, Okura Village",Mogami County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259009,http://data.gbif.org/ws/rest/occurrence/get?key=360259009
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15701,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,Oiso Town,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259004,http://data.gbif.org/ws/rest/occurrence/get?key=360259004
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15707,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,"Hiziori Spa, Okura Village",Mogami County,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259010,http://data.gbif.org/ws/rest/occurrence/get?key=360259010
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15705,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,Mt. Bandai,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259008,http://data.gbif.org/ws/rest/occurrence/get?key=360259008
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15709,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360259012,http://data.gbif.org/ws/rest/occurrence/get?key=360259012
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15698,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259000,http://data.gbif.org/ws/rest/occurrence/get?key=360259000
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15694,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258996,http://data.gbif.org/ws/rest/occurrence/get?key=360258996
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15704,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360259007,http://data.gbif.org/ws/rest/occurrence/get?key=360259007
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15695,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,Mt. Rokko,Kobe City,,Hyogo Prefecture,Eastern Asia,Japan,34.778004,135.26375,,44955,72,,,,,931,,http://data.gbif.org/occurrences/360258997,http://data.gbif.org/ws/rest/occurrence/get?key=360258997
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15699,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,,Komoro City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259001,http://data.gbif.org/ws/rest/occurrence/get?key=360259001
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15702,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259005,http://data.gbif.org/ws/rest/occurrence/get?key=360259005
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15692,Specimen,,22:58.0,,,Toxicodendron trichocarpum (Miq.) Kuntze,,Toxicodendron trichocarpum (Miq.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Toxicodendron,Japan,Japan,Simoda Town,Tagata County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258994,http://data.gbif.org/ws/rest/occurrence/get?key=360258994
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR49,Specimen,,12:14.0,,,Rhus   trichocarpa   Miq.,,Rhus trichocarpa Miq.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197974,http://data.gbif.org/ws/rest/occurrence/get?key=150197974
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995Z20GR22,Specimen,,12:14.0,,,Rhus   trichocarpa   Miq.,,Rhus trichocarpa Miq.,Plantae,,,Sapindales,Anacardiaceae,Rhus,Japan,Japan,Taisako,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197890,http://data.gbif.org/ws/rest/occurrence/get?key=150197890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012068,Specimen,,16:41.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434115,http://data.gbif.org/ws/rest/occurrence/get?key=323434115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053490,Specimen,,20:10.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,60,120,,http://data.gbif.org/occurrences/323476148,http://data.gbif.org/ws/rest/occurrence/get?key=323476148
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115454,Specimen,,27:37.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Tokushima Pref.; Naka-gun, Kisawa-son, Kamatani, Mt. Takagi-yama.",,,Tokushima,Eastern Asia,Japan,134.233,33.9,,,,,,,1200,1300,,http://data.gbif.org/occurrences/323529318,http://data.gbif.org/ws/rest/occurrence/get?key=323529318
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068461,Specimen,,22:30.0,M.Hashimoto,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Hyogo;the Toko Temple,Kita-ku,Kobe-city",,,Hyogo,Eastern Asia,Japan,135.167,34.8839,,,,,,,160,160,,http://data.gbif.org/occurrences/323500330,http://data.gbif.org/ws/rest/occurrence/get?key=323500330
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067498,Specimen,,27:17.0,T.Fujii,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323527300,http://data.gbif.org/ws/rest/occurrence/get?key=323527300
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080130,Specimen,,22:47.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mihoro",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502029,http://data.gbif.org/ws/rest/occurrence/get?key=323502029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065037,Specimen,,19:17.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,200,200,,http://data.gbif.org/occurrences/323466780,http://data.gbif.org/ws/rest/occurrence/get?key=323466780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059488,Specimen,,26:53.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524946,http://data.gbif.org/ws/rest/occurrence/get?key=323524946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147010,Specimen,,19:12.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323465934,http://data.gbif.org/ws/rest/occurrence/get?key=323465934
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004891,Specimen,,17:35.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Kamikamogawa.",,,Hyogo,Eastern Asia,Japan,135.05,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448099,http://data.gbif.org/ws/rest/occurrence/get?key=323448099
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-174623,Specimen,,18:26.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,150,400,,http://data.gbif.org/occurrences/323457716,http://data.gbif.org/ws/rest/occurrence/get?key=323457716
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067497,Specimen,,27:17.0,T.Fujii,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama beech forest",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323527299,http://data.gbif.org/ws/rest/occurrence/get?key=323527299
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127831,Specimen,,17:40.0,Toshio Tanaka,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.Nakano. 150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449134,http://data.gbif.org/ws/rest/occurrence/get?key=323449134
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115338,Specimen,,22:49.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502240,http://data.gbif.org/ws/rest/occurrence/get?key=323502240
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136351,Specimen,,18:00.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Karato.",,,Hyogo,Eastern Asia,Japan,135.217,34.7833,,,,,,,400,500,,http://data.gbif.org/occurrences/323452652,http://data.gbif.org/ws/rest/occurrence/get?key=323452652
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147081,Specimen,,20:37.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Koyoen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323480910,http://data.gbif.org/ws/rest/occurrence/get?key=323480910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134721,Specimen,,23:01.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Mutsuyori-cho, Mt. Kiminoo-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323503397,http://data.gbif.org/ws/rest/occurrence/get?key=323503397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132538,Specimen,,21:11.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kentani-cho, near Okuike Pond.",,,Hyogo,Eastern Asia,Japan,135.3,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323486900,http://data.gbif.org/ws/rest/occurrence/get?key=323486900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118581,Specimen,,17:46.0,T.Nakano,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450387,http://data.gbif.org/ws/rest/occurrence/get?key=323450387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146431,Specimen,,24:22.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510252,http://data.gbif.org/ws/rest/occurrence/get?key=323510252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006170,Specimen,,21:38.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Matoba. Kinzo-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323492079,http://data.gbif.org/ws/rest/occurrence/get?key=323492079
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062293,Specimen,,18:44.0,A.Takahashi,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461126,http://data.gbif.org/ws/rest/occurrence/get?key=323461126
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062361,Specimen,,18:54.0,A.Takahashi,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462714,http://data.gbif.org/ws/rest/occurrence/get?key=323462714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062378,Specimen,,19:14.0,A.Takahashi,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466345,http://data.gbif.org/ws/rest/occurrence/get?key=323466345
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012073,Specimen,,16:41.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434119,http://data.gbif.org/ws/rest/occurrence/get?key=323434119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059211,Specimen,,26:53.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524945,http://data.gbif.org/ws/rest/occurrence/get?key=323524945
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149859,Specimen,,22:55.0,,,Rhus trichocarpa,,Rhus trichocarpa,Plantae,Magnoliophyta,,,Anacardiaceae,Rhus,Japan,Japan,"Hokkaido Pref., Kamikawa-shicho, Nakagawa-gun, Nakagawa-chou, Hokkaido Univ.Forest in Nakagawa",,,Hokkaido,Eastern Asia,Japan,142.083,44.7333,,,,,,,80,80,,http://data.gbif.org/occurrences/323502835,http://data.gbif.org/ws/rest/occurrence/get?key=323502835