Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031817,Specimen,,20:09.0,,,Acorus calamus,,Acorus calamus,Plantae,Magnoliophyta,,,Araceae,Acorus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.9,,,,,,,50,100,,http://data.gbif.org/occurrences/323476006,http://data.gbif.org/ws/rest/occurrence/get?key=323476006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136579,Specimen,,18:15.0,,,Acorus calamus,,Acorus calamus,Plantae,Magnoliophyta,,,Araceae,Acorus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Kinenhidai, tuke-ike.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323455684,http://data.gbif.org/ws/rest/occurrence/get?key=323455684
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063441,Specimen,,25:53.0,N.Takenaka,,Acorus calamus,,Acorus calamus,Plantae,Magnoliophyta,,,Araceae,Acorus,Japan,Japan,"KINKI:HYOGO Pref., Takaraduka-shi, Koubako-shinden, alt.260m",,,Hyogo,Eastern Asia,Japan,135.312,34.9503,,,,,,,,,,http://data.gbif.org/occurrences/323519130,http://data.gbif.org/ws/rest/occurrence/get?key=323519130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071613,Specimen,,18:19.0,,,Acorus calamus,,Acorus calamus,Plantae,Magnoliophyta,,,Araceae,Acorus,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkou-gorufu-jou.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,800,850,,http://data.gbif.org/occurrences/323456370,http://data.gbif.org/ws/rest/occurrence/get?key=323456370
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123824,Specimen,,16:54.0,,,Acorus calamus,,Acorus calamus,Plantae,Magnoliophyta,,,Araceae,Acorus,Japan,Japan,"Hyogo Pref.; Aioi-shi, Minoh-san.",,,Hyogo,Eastern Asia,Japan,134.45,34.9,,,,,,,300,450,,http://data.gbif.org/occurrences/323437598,http://data.gbif.org/ws/rest/occurrence/get?key=323437598
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-031846,Specimen,,21:25.0,,,Acorus calamus,,Acorus calamus,Plantae,Magnoliophyta,,,Araceae,Acorus,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Hirano-cho. Nomagawa river",,,Hyogo,Eastern Asia,Japan,134.967,34.9833,,,,,,,0,50,,http://data.gbif.org/occurrences/323489428,http://data.gbif.org/ws/rest/occurrence/get?key=323489428
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20198,Specimen,,52:03.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,Angiospermae,Dicotyledoneae,Spathiflorae,Araceae,Acorus,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393089514,http://data.gbif.org/ws/rest/occurrence/get?key=393089514
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005704,Specimen,,34:07.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Acorus,Japan,Japan,"Between Tadoshi and Koshirohara,Oukuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,940,940,,http://data.gbif.org/occurrences/394050613,http://data.gbif.org/ws/rest/occurrence/get?key=394050613
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065584,Specimen,,34:04.0,,,Acorus calamus L.,,Acorus calamus L.,Plantae,Spermatophyta,,,Araceae,Acorus,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188200236,http://data.gbif.org/ws/rest/occurrence/get?key=188200236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0008742,Specimen,,34:05.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Acorus,Japan,Japan,"Osori,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4742,138.778,,45678,47,,,,650,650,,http://data.gbif.org/occurrences/234489221,http://data.gbif.org/ws/rest/occurrence/get?key=234489221
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005049,Specimen,,34:05.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,Spermatophyta,Monocotyledoneae,,Araceae,Acorus,Japan,Japan,Kanuma,Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2494,138.808,,45678,28,,,,240,240,,http://data.gbif.org/occurrences/234489387,http://data.gbif.org/ws/rest/occurrence/get?key=234489387
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2534,Specimen,,50:46.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087729,http://data.gbif.org/ws/rest/occurrence/get?key=238087729
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11066,Specimen,,50:43.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238087319,http://data.gbif.org/ws/rest/occurrence/get?key=238087319
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19405,Specimen,,50:47.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285488,http://data.gbif.org/ws/rest/occurrence/get?key=391285488
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61954,Specimen,,50:49.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391285807,http://data.gbif.org/ws/rest/occurrence/get?key=391285807
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17603,Specimen,,50:47.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391285511,http://data.gbif.org/ws/rest/occurrence/get?key=391285511
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11065,Specimen,,50:43.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238087318,http://data.gbif.org/ws/rest/occurrence/get?key=238087318
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2535,Specimen,,50:46.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087730,http://data.gbif.org/ws/rest/occurrence/get?key=238087730
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18194,Specimen,,50:49.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391285755,http://data.gbif.org/ws/rest/occurrence/get?key=391285755
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16273,Specimen,,50:49.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,ACORACEAE,Acorus,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391285765,http://data.gbif.org/ws/rest/occurrence/get?key=391285765
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191323,Specimen,,23:57.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Acorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177340350,http://data.gbif.org/ws/rest/occurrence/get?key=177340350
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209951,Specimen,,23:57.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Acorus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177340352,http://data.gbif.org/ws/rest/occurrence/get?key=177340352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209941,Specimen,,23:57.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,Angiospermae,Monocotyledoneae,Spathiflorae,Araceae,Acorus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177340351,http://data.gbif.org/ws/rest/occurrence/get?key=177340351
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40784,Specimen,,47:41.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Acorus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381780760,http://data.gbif.org/ws/rest/occurrence/get?key=381780760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28513,Specimen,,47:40.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Acorus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381780684,http://data.gbif.org/ws/rest/occurrence/get?key=381780684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45280,Specimen,,47:41.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,ARACEAE,Acorus,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381780798,http://data.gbif.org/ws/rest/occurrence/get?key=381780798
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161567,Specimen,,02:40.0,,,Acorus calamus L.,,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957211,http://data.gbif.org/ws/rest/occurrence/get?key=143957211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17034,Specimen,,02:39.0,,,Acorus calamus L.,,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956743,http://data.gbif.org/ws/rest/occurrence/get?key=143956743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172333,Specimen,,02:41.0,,,Acorus calamus L.,,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957304,http://data.gbif.org/ws/rest/occurrence/get?key=143957304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175148,Specimen,,02:41.0,,,Acorus calamus L.,,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143957359,http://data.gbif.org/ws/rest/occurrence/get?key=143957359
Missouri Botanical Garden,Missouri Botanical Garden,,Takahashi et al.,1833,,,00:00.0,MO,Tropicos,360276,Specimen,,48:50.0,,,Acorus calamus L.,L.,Acorus calamus L.,,,,,Acoraceae,Acorus,Japan,Japan,"Kyoto-fu: Bansho-ike, Oomoto-honbu, Ten' on-kyo, Kameoka-shi",,Asia,,Eastern Asia,United States,,,,,,,,,100,,,http://data.gbif.org/occurrences/318854141,http://data.gbif.org/ws/rest/occurrence/get?key=318854141
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095501,Specimen,,20:08.0,,,Acorus calamus L.,,Acorus calamus L.,,,,,Araceae,Acorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250783337,http://data.gbif.org/ws/rest/occurrence/get?key=250783337
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095502,Specimen,,20:08.0,,,Acorus calamus L.,,Acorus calamus L.,,,,,Araceae,Acorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250783338,http://data.gbif.org/ws/rest/occurrence/get?key=250783338
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095503,Specimen,,20:08.0,,,Acorus calamus L.,,Acorus calamus L.,,,,,Araceae,Acorus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250783339,http://data.gbif.org/ws/rest/occurrence/get?key=250783339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96635,Specimen,,11:27.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259377,http://data.gbif.org/ws/rest/occurrence/get?key=204259377
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149795,Specimen,,11:26.0,,,Acorus calamus L.,,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831035,http://data.gbif.org/ws/rest/occurrence/get?key=148831035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63684,Specimen,,11:28.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733867,http://data.gbif.org/ws/rest/occurrence/get?key=395733867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt116967,Specimen,,11:27.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259385,http://data.gbif.org/ws/rest/occurrence/get?key=204259385
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43173,Specimen,,11:26.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,Araceae,Acorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104390,http://data.gbif.org/ws/rest/occurrence/get?key=43104390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149937,Specimen,,11:28.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259837,http://data.gbif.org/ws/rest/occurrence/get?key=204259837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt142293,Specimen,,11:28.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259796,http://data.gbif.org/ws/rest/occurrence/get?key=204259796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43177,Specimen,,11:26.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,Araceae,Acorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104432,http://data.gbif.org/ws/rest/occurrence/get?key=43104432
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12867,Specimen,,11:27.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259444,http://data.gbif.org/ws/rest/occurrence/get?key=204259444
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101450,Specimen,,11:27.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259598,http://data.gbif.org/ws/rest/occurrence/get?key=204259598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39027,Specimen,,11:27.0,,,Acorus calamus L.,,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831066,http://data.gbif.org/ws/rest/occurrence/get?key=148831066
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43175,Specimen,,11:26.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,Araceae,Acorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104394,http://data.gbif.org/ws/rest/occurrence/get?key=43104394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43174,Specimen,,11:26.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,Araceae,Acorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104434,http://data.gbif.org/ws/rest/occurrence/get?key=43104434
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170432,Specimen,,11:30.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395734268,http://data.gbif.org/ws/rest/occurrence/get?key=395734268
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160388,Specimen,,11:27.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259502,http://data.gbif.org/ws/rest/occurrence/get?key=204259502
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43178,Specimen,,11:26.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,Araceae,Acorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104415,http://data.gbif.org/ws/rest/occurrence/get?key=43104415
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42020,Specimen,,11:26.0,,,Acorus calamus L.,,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831008,http://data.gbif.org/ws/rest/occurrence/get?key=148831008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42538,Specimen,,11:26.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,Araceae,Acorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104419,http://data.gbif.org/ws/rest/occurrence/get?key=43104419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153623,Specimen,,11:28.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259678,http://data.gbif.org/ws/rest/occurrence/get?key=204259678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt130969,Specimen,,11:28.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259711,http://data.gbif.org/ws/rest/occurrence/get?key=204259711
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150317,Specimen,,11:28.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,Spathiflorae,Araceae,Acorus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259651,http://data.gbif.org/ws/rest/occurrence/get?key=204259651
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43176,Specimen,,11:26.0,,,Acorus calamus L.,L.,Acorus calamus L.,Plantae,,,,Araceae,Acorus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43104422,http://data.gbif.org/ws/rest/occurrence/get?key=43104422