Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,622,Specimen,,24:41.0,,,Polypodium niponicum,,Polypodium niponicum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Polypodium,Japan,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098822,http://data.gbif.org/ws/rest/occurrence/get?key=328098822
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,621,Specimen,,24:41.0,,,Polypodium niponicum,,Polypodium niponicum,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,POLYPODIACEAE,Polypodium,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098821,http://data.gbif.org/ws/rest/occurrence/get?key=328098821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020854,Specimen,,23:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Tokushima Pref.,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145339,http://data.gbif.org/ws/rest/occurrence/get?key=150145339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030666,Specimen,,23:22.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145591,http://data.gbif.org/ws/rest/occurrence/get?key=150145591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031335,Specimen,,23:22.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145655,http://data.gbif.org/ws/rest/occurrence/get?key=150145655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020864,Specimen,,23:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145346,http://data.gbif.org/ws/rest/occurrence/get?key=150145346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020859,Specimen,,23:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145343,http://data.gbif.org/ws/rest/occurrence/get?key=150145343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020857,Specimen,,23:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145341,http://data.gbif.org/ws/rest/occurrence/get?key=150145341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020855,Specimen,,23:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145340,http://data.gbif.org/ws/rest/occurrence/get?key=150145340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031906,Specimen,,23:22.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145679,http://data.gbif.org/ws/rest/occurrence/get?key=150145679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020863,Specimen,,23:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Handa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145345,http://data.gbif.org/ws/rest/occurrence/get?key=150145345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020860,Specimen,,23:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145344,http://data.gbif.org/ws/rest/occurrence/get?key=150145344
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT020858,Specimen,,23:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Polypodiaceae,Polypodium,Japan,Japan,,Misato-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145342,http://data.gbif.org/ws/rest/occurrence/get?key=150145342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196135,Specimen,,28:05.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/177374692,http://data.gbif.org/ws/rest/occurrence/get?key=177374692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126714,Specimen,,53:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Polypodium,Japan,Japan,,Tokushima-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832660,http://data.gbif.org/ws/rest/occurrence/get?key=381832660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126713,Specimen,,53:21.0,,,Polypodium niponicum Mett.,Mett.,Polypodium niponicum Mett.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,POLYPODIACEAE,Polypodium,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381832659,http://data.gbif.org/ws/rest/occurrence/get?key=381832659
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31201,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.444,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971136,http://data.gbif.org/ws/rest/occurrence/get?key=143971136
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177095,Specimen,,04:23.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8458,133.656,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971553,http://data.gbif.org/ws/rest/occurrence/get?key=143971553
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28922,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143971051,http://data.gbif.org/ws/rest/occurrence/get?key=143971051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29234,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143971060,http://data.gbif.org/ws/rest/occurrence/get?key=143971060
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28926,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143971055,http://data.gbif.org/ws/rest/occurrence/get?key=143971055
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31202,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.444,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971137,http://data.gbif.org/ws/rest/occurrence/get?key=143971137
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34118,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.594,,44593,75,,,,,,,http://data.gbif.org/occurrences/143971239,http://data.gbif.org/ws/rest/occurrence/get?key=143971239
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38213,Specimen,,04:23.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5125,134.019,,44594,50,,,,,,,http://data.gbif.org/occurrences/143971312,http://data.gbif.org/ws/rest/occurrence/get?key=143971312
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29238,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.131,,44593,51,,,,,,,http://data.gbif.org/occurrences/143971064,http://data.gbif.org/ws/rest/occurrence/get?key=143971064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28925,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971054,http://data.gbif.org/ws/rest/occurrence/get?key=143971054
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31853,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143971154,http://data.gbif.org/ws/rest/occurrence/get?key=143971154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38999,Specimen,,04:23.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971314,http://data.gbif.org/ws/rest/occurrence/get?key=143971314
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34114,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.6375,133.819,,44593,68,,,,,,,http://data.gbif.org/occurrences/143971235,http://data.gbif.org/ws/rest/occurrence/get?key=143971235
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29236,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143971062,http://data.gbif.org/ws/rest/occurrence/get?key=143971062
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34117,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.944,,44592,19,,,,,,,http://data.gbif.org/occurrences/143971238,http://data.gbif.org/ws/rest/occurrence/get?key=143971238
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34120,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143971241,http://data.gbif.org/ws/rest/occurrence/get?key=143971241
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39000,Specimen,,04:23.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971315,http://data.gbif.org/ws/rest/occurrence/get?key=143971315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29235,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143971061,http://data.gbif.org/ws/rest/occurrence/get?key=143971061
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31206,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143971141,http://data.gbif.org/ws/rest/occurrence/get?key=143971141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34121,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.469,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971242,http://data.gbif.org/ws/rest/occurrence/get?key=143971242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28921,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143971050,http://data.gbif.org/ws/rest/occurrence/get?key=143971050
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34122,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.444,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971243,http://data.gbif.org/ws/rest/occurrence/get?key=143971243
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34116,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.944,,44592,19,,,,,,,http://data.gbif.org/occurrences/143971237,http://data.gbif.org/ws/rest/occurrence/get?key=143971237
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31204,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8625,133.606,,44593,86,,,,,,,http://data.gbif.org/occurrences/143971139,http://data.gbif.org/ws/rest/occurrence/get?key=143971139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31200,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.444,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971135,http://data.gbif.org/ws/rest/occurrence/get?key=143971135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28924,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.494,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971053,http://data.gbif.org/ws/rest/occurrence/get?key=143971053
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31199,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.444,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971134,http://data.gbif.org/ws/rest/occurrence/get?key=143971134
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38212,Specimen,,04:23.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143971311,http://data.gbif.org/ws/rest/occurrence/get?key=143971311
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34115,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Gohoku Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.256,,44593,62,,,,,,,http://data.gbif.org/occurrences/143971236,http://data.gbif.org/ws/rest/occurrence/get?key=143971236
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34113,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ino Town,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.369,,44593,53,,,,,,,http://data.gbif.org/occurrences/143971234,http://data.gbif.org/ws/rest/occurrence/get?key=143971234
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38214,Specimen,,04:23.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7958,133.481,,44593,74,,,,,,,http://data.gbif.org/occurrences/143971313,http://data.gbif.org/ws/rest/occurrence/get?key=143971313
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34119,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,134.056,,44594,50,,,,,,,http://data.gbif.org/occurrences/143971240,http://data.gbif.org/ws/rest/occurrence/get?key=143971240
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31852,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143971153,http://data.gbif.org/ws/rest/occurrence/get?key=143971153
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28015,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.119,,44593,51,,,,,,,http://data.gbif.org/occurrences/143970950,http://data.gbif.org/ws/rest/occurrence/get?key=143970950
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31207,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.5208,134.031,,44594,50,,,,,,,http://data.gbif.org/occurrences/143971142,http://data.gbif.org/ws/rest/occurrence/get?key=143971142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31205,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.081,,44593,50,,,,,,,http://data.gbif.org/occurrences/143971140,http://data.gbif.org/ws/rest/occurrence/get?key=143971140
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29237,Specimen,,04:21.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971063,http://data.gbif.org/ws/rest/occurrence/get?key=143971063
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31203,Specimen,,04:22.0,,,Polypodium niponicum Mett.,,Polypodium niponicum Mett.,Plantae,,,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.444,,44593,84,,,,,,,http://data.gbif.org/occurrences/143971138,http://data.gbif.org/ws/rest/occurrence/get?key=143971138