Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR17,Specimen,,12:19.0,,,Toddalia  asiatica  (L.)  Lamarck,,Toddalia asiatica (L.) Lamarck,Plantae,,,Rutales,Rutaceae,Toddalia,Japan,Japan,,Itoman City,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199225,http://data.gbif.org/ws/rest/occurrence/get?key=150199225
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24873,Specimen,,25:01.0,,,Toddalia asiatica (L.) Lam.,(L.) Lam.,Toddalia asiatica (L.) Lam.,Plantae,,,,Rutaceae,Toddalia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176592,http://data.gbif.org/ws/rest/occurrence/get?key=295176592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070895,Specimen,,31:52.0,,,Toddalia asiatica (L.) Lam.,,Toddalia asiatica (L.) Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Toddalia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874024,http://data.gbif.org/ws/rest/occurrence/get?key=388874024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068200,Specimen,,31:52.0,,,Toddalia asiatica (L.) Lam.,,Toddalia asiatica (L.) Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Toddalia,Japan,Japan,,"Kunigami-gun,, Onnason",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873982,http://data.gbif.org/ws/rest/occurrence/get?key=388873982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138824,Specimen,,31:52.0,,,Toddalia asiatica (L.) Lam.,,Toddalia asiatica (L.) Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Toddalia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874286,http://data.gbif.org/ws/rest/occurrence/get?key=388874286
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073392,Specimen,,31:52.0,,,Toddalia asiatica (L.) Lam.,,Toddalia asiatica (L.) Lam.,Plantae,Angiospermae,Dicotyledoneae,,RUTACEAE,Toddalia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388874039,http://data.gbif.org/ws/rest/occurrence/get?key=388874039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA569,Specimen,,25:01.0,,,Toddalia asiatica Lam.,Lam.,Toddalia asiatica Lam.,Plantae,,,,Rutaceae,Toddalia,Japan,Japan,,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176423,http://data.gbif.org/ws/rest/occurrence/get?key=295176423
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA570,Specimen,,25:01.0,,,Toddalia asiatica Lam.,Lam.,Toddalia asiatica Lam.,Plantae,,,,Rutaceae,Toddalia,Japan,Japan,,Koza-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176424,http://data.gbif.org/ws/rest/occurrence/get?key=295176424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39261,Specimen,,25:02.0,,,Toddalia asiatica Lam.,Lam.,Toddalia asiatica Lam.,Plantae,,,,Rutaceae,Toddalia,Japan,Japan,Kikaijima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176689,http://data.gbif.org/ws/rest/occurrence/get?key=295176689
