Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,13176,,00:00.0,CBG,131952,9207706,Specimen,,31:12.0,"Mizutani, M.",,Climacium japonicum,Lindb.,Climacium japonicum,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadori-mura, Otani valley.",,,,Eastern Asia,Australia,,,,,,,,,300,400,,http://data.gbif.org/occurrences/36950291,http://data.gbif.org/ws/rest/occurrence/get?key=36950291
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CANB,111846,390253,Specimen,,31:02.0,"Iwatsuki, Z.",,Climacium japonicum,Lindb.,Climacium japonicum,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,"HONSHU: Nagano-ken, Kiso-gun, Kiso-fukushimacho, on route between Iya and Komanoyu.",,,,Eastern Asia,Australia,,,,,,,,,900,,,http://data.gbif.org/occurrences/36949479,http://data.gbif.org/ws/rest/occurrence/get?key=36949479
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,11657,,00:00.0,CBG,111312,8311947,Specimen,,31:10.0,"Iwatsuki, Z.",,Climacium japonicum,Lindb.,Climacium japonicum,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Tsuno-cho, Mt. Osuzu, Keyakidani Valley, trail to the Sagirinotaki Falls and the Shirataki Falls, 360-750 m.",,,,Eastern Asia,Australia,,,,,,,,,730,,,http://data.gbif.org/occurrences/36949974,http://data.gbif.org/ws/rest/occurrence/get?key=36949974
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,15703,,00:00.0,CBG,132611,9306968,Specimen,,31:12.0,M.M. [M. Mizutani],,Climacium japonicum,Lindb.,Climacium japonicum,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Hon-dani.",,,,Eastern Asia,Australia,,,,,,,,,250,400,,http://data.gbif.org/occurrences/36950358,http://data.gbif.org/ws/rest/occurrence/get?key=36950358
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,4835,,00:00.0,CBG,111792,8311948,Specimen,,31:10.0,"Iwatsuki, Z.",,Climacium japonicum,Lindb.,Climacium japonicum,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,"KYUSHU. Miyazaki-ken, Koyu-gun, Nishimera-mura, Makinokuchi.",,,,Eastern Asia,Australia,,,,,,,,,300,600,,http://data.gbif.org/occurrences/36949975,http://data.gbif.org/ws/rest/occurrence/get?key=36949975
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Iwatsuki, Z.",,s.n.,,00:00.0,CBG,111821,8206261,Specimen,,31:10.0,"Iwatsuki, Z.",,Climacium japonicum,Lindb.,Climacium japonicum,Plantae,,,,Climaciaceae,Climacium,JAPAN,Japan,"Honshu, Nagano-ken, Kiso-gun, Kiso-fukushima-cho, on route between Iya and Komanoyu spa.",,,,Eastern Asia,Australia,,,,,,,,,900,,,http://data.gbif.org/occurrences/36949963,http://data.gbif.org/ws/rest/occurrence/get?key=36949963
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13265,Specimen,,54:38.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Chichibu,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335187,http://data.gbif.org/ws/rest/occurrence/get?key=204335187
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7812,Specimen,,54:38.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Toyone-mura,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335174,http://data.gbif.org/ws/rest/occurrence/get?key=204335174
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26811,Specimen,,54:39.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335208,http://data.gbif.org/ws/rest/occurrence/get?key=204335208
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4530,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Mitsumine,,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335114,http://data.gbif.org/ws/rest/occurrence/get?key=204335114
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,12914,Specimen,,54:38.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Chausu,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335178,http://data.gbif.org/ws/rest/occurrence/get?key=204335178
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51889,Specimen,,54:39.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Shimoina-gun,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335225,http://data.gbif.org/ws/rest/occurrence/get?key=204335225
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11490,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335203,http://data.gbif.org/ws/rest/occurrence/get?key=204335203
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51378,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Tenryu-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335287,http://data.gbif.org/ws/rest/occurrence/get?key=204335287
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1251,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335094,http://data.gbif.org/ws/rest/occurrence/get?key=204335094
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30385,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Oshika-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,800,2700,,http://data.gbif.org/occurrences/204335063,http://data.gbif.org/ws/rest/occurrence/get?key=204335063
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,47074,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Kisokoma,"Kisofukushima-machi,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204334984,http://data.gbif.org/ws/rest/occurrence/get?key=204334984
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54291,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Inabu-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/204334805,http://data.gbif.org/ws/rest/occurrence/get?key=204334805
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48371,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Inabu-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204334869,http://data.gbif.org/ws/rest/occurrence/get?key=204334869
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7220,Specimen,,54:38.0,,,Climacium japonicum,(Ldb),Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Prov. Mikawa,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335150,http://data.gbif.org/ws/rest/occurrence/get?key=204335150
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14615,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,South-alpus mountains,,,,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204334894,http://data.gbif.org/ws/rest/occurrence/get?key=204334894
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16269,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Kitashitara-gun,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335227,http://data.gbif.org/ws/rest/occurrence/get?key=204335227
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,6120,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Prov. Mikawa,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335136,http://data.gbif.org/ws/rest/occurrence/get?key=204335136
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,10957,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Kitashitara-gun,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335199,http://data.gbif.org/ws/rest/occurrence/get?key=204335199
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30800,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Fujiwara,"Fujiwara-mura, Inabe-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/204334828,http://data.gbif.org/ws/rest/occurrence/get?key=204334828
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18984,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/204335457,http://data.gbif.org/ws/rest/occurrence/get?key=204335457
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4187,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335089,http://data.gbif.org/ws/rest/occurrence/get?key=204335089
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26807,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335211,http://data.gbif.org/ws/rest/occurrence/get?key=204335211
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19608,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335224,http://data.gbif.org/ws/rest/occurrence/get?key=204335224
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35490,Specimen,,54:36.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Yamagata-gun,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204334678,http://data.gbif.org/ws/rest/occurrence/get?key=204334678
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34864,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/204335062,http://data.gbif.org/ws/rest/occurrence/get?key=204335062
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,29135,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Misugi-mura,  Ichishi-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,513,,,http://data.gbif.org/occurrences/204334807,http://data.gbif.org/ws/rest/occurrence/get?key=204334807
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18967,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,235,,,http://data.gbif.org/occurrences/204335456,http://data.gbif.org/ws/rest/occurrence/get?key=204335456
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,23773,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Kisokoma,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335257,http://data.gbif.org/ws/rest/occurrence/get?key=204335257
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17654,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Ontake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/204334895,http://data.gbif.org/ws/rest/occurrence/get?key=204334895
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57138,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Inabu-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335369,http://data.gbif.org/ws/rest/occurrence/get?key=204335369
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50088,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Hakone,"Hakone-machi,  Ashigarashimo-gun",,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,1300,1438,,http://data.gbif.org/occurrences/204335002,http://data.gbif.org/ws/rest/occurrence/get?key=204335002
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,28823,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/204335066,http://data.gbif.org/ws/rest/occurrence/get?key=204335066
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35115,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Amakazari,,,Niigata Pref.,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/204334946,http://data.gbif.org/ws/rest/occurrence/get?key=204334946
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,23627,Specimen,,54:39.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Ohhara,,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335218,http://data.gbif.org/ws/rest/occurrence/get?key=204335218
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,51868,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Iida City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335067,http://data.gbif.org/ws/rest/occurrence/get?key=204335067
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13795,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,"Mt. Ontake, Otaki-guchi",,,,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/204334862,http://data.gbif.org/ws/rest/occurrence/get?key=204334862
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5851,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Miyazaki-mura,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335131,http://data.gbif.org/ws/rest/occurrence/get?key=204335131
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,30281,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Misugi-mura,  Ichishi-gun",,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335269,http://data.gbif.org/ws/rest/occurrence/get?key=204335269
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2356,Specimen,,54:38.0,,,Climacium japonicum,(Ldb),Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335099,http://data.gbif.org/ws/rest/occurrence/get?key=204335099
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18005,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Inabu-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335240,http://data.gbif.org/ws/rest/occurrence/get?key=204335240
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,50838,Specimen,,54:38.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Kikuchi City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,600,700,,http://data.gbif.org/occurrences/204335054,http://data.gbif.org/ws/rest/occurrence/get?key=204335054
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,26721,Specimen,,54:39.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Misakubo-cho,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335259,http://data.gbif.org/ws/rest/occurrence/get?key=204335259
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,58406,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,Mt. Danto,"Shitara-cho,  Kitashitara-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/204334860,http://data.gbif.org/ws/rest/occurrence/get?key=204334860
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5486,Specimen,,54:38.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335129,http://data.gbif.org/ws/rest/occurrence/get?key=204335129
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40734,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,Nakatsugawa City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/204334826,http://data.gbif.org/ws/rest/occurrence/get?key=204334826
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7746,Specimen,,54:38.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Kitashitara-gun,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335156,http://data.gbif.org/ws/rest/occurrence/get?key=204335156
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49948,Specimen,,54:37.0,,,Climacium japonicum,,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Urugi-mura,  Shimoina-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/204334889,http://data.gbif.org/ws/rest/occurrence/get?key=204334889
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14967,Specimen,,54:39.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,"Kitashitara-gun,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335222,http://data.gbif.org/ws/rest/occurrence/get?key=204335222
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,7965,Specimen,,54:38.0,,,Climacium japonicum,Ldb,Climacium japonicum,Plantae,Bryophyta,Bryopsida,Isobryales,Climaciaceae,Climacium,Japan,Japan,,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335176,http://data.gbif.org/ws/rest/occurrence/get?key=204335176