Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR22,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189701,http://data.gbif.org/ws/rest/occurrence/get?key=150189701
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR02,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189681,http://data.gbif.org/ws/rest/occurrence/get?key=150189681
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR28,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189707,http://data.gbif.org/ws/rest/occurrence/get?key=150189707
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR24,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189703,http://data.gbif.org/ws/rest/occurrence/get?key=150189703
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR11,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189690,http://data.gbif.org/ws/rest/occurrence/get?key=150189690
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR26,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189705,http://data.gbif.org/ws/rest/occurrence/get?key=150189705
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR13,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189692,http://data.gbif.org/ws/rest/occurrence/get?key=150189692
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR19,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189698,http://data.gbif.org/ws/rest/occurrence/get?key=150189698
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR17,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189696,http://data.gbif.org/ws/rest/occurrence/get?key=150189696
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR27,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Minami Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189706,http://data.gbif.org/ws/rest/occurrence/get?key=150189706
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR01,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Kaho Town, Kaho County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189680,http://data.gbif.org/ws/rest/occurrence/get?key=150189680
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR04,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Todoroki,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189683,http://data.gbif.org/ws/rest/occurrence/get?key=150189683
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR14,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Yamada City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189693,http://data.gbif.org/ws/rest/occurrence/get?key=150189693
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR15,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Wakamiya Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189694,http://data.gbif.org/ws/rest/occurrence/get?key=150189694
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR05,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shiraki,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189684,http://data.gbif.org/ws/rest/occurrence/get?key=150189684
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR06,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Shiraki,"Hisayama Town, Kasuya County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189685,http://data.gbif.org/ws/rest/occurrence/get?key=150189685
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR08,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189687,http://data.gbif.org/ws/rest/occurrence/get?key=150189687
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR25,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189704,http://data.gbif.org/ws/rest/occurrence/get?key=150189704
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR23,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189702,http://data.gbif.org/ws/rest/occurrence/get?key=150189702
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR10,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189689,http://data.gbif.org/ws/rest/occurrence/get?key=150189689
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR21,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Nakagawa Town, Chikushi County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189700,http://data.gbif.org/ws/rest/occurrence/get?key=150189700
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR12,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Taniyama,Koga City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189691,http://data.gbif.org/ws/rest/occurrence/get?key=150189691
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR29,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Yahatanishi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189708,http://data.gbif.org/ws/rest/occurrence/get?key=150189708
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR03,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,Onigajyo,Amagi City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189682,http://data.gbif.org/ws/rest/occurrence/get?key=150189682
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR18,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189697,http://data.gbif.org/ws/rest/occurrence/get?key=150189697
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR16,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189695,http://data.gbif.org/ws/rest/occurrence/get?key=150189695
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR20,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Soeda Town, Tagawa County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189699,http://data.gbif.org/ws/rest/occurrence/get?key=150189699
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR07,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,"Higashiizumi, Yamamoto-machi",Kurume City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189686,http://data.gbif.org/ws/rest/occurrence/get?key=150189686
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007101AR09,Specimen,,11:28.0,,,Cyrtomium atropunctatum Kurata,,Cyrtomium atropunctatum Kurata,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,"Miyata Town, Kurate County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189688,http://data.gbif.org/ws/rest/occurrence/get?key=150189688
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15436,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ui-tani Valley,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124206,http://data.gbif.org/ws/rest/occurrence/get?key=295124206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10778,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124177,http://data.gbif.org/ws/rest/occurrence/get?key=295124177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3042,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hitoyoshi-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124135,http://data.gbif.org/ws/rest/occurrence/get?key=295124135
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15437,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ui-tani Valley,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124207,http://data.gbif.org/ws/rest/occurrence/get?key=295124207
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21144,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kumano-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124229,http://data.gbif.org/ws/rest/occurrence/get?key=295124229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23087,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ui-tani Valley,Kaiso-gun,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124236,http://data.gbif.org/ws/rest/occurrence/get?key=295124236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11733,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124188,http://data.gbif.org/ws/rest/occurrence/get?key=295124188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3164,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124136,http://data.gbif.org/ws/rest/occurrence/get?key=295124136
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8062,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ito-gun Katsuragicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124162,http://data.gbif.org/ws/rest/occurrence/get?key=295124162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22983,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yaba-kei Valley,Chikushi-gun,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124234,http://data.gbif.org/ws/rest/occurrence/get?key=295124234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2083,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Taku-shi,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124133,http://data.gbif.org/ws/rest/occurrence/get?key=295124133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10955,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Ito-gun Koyacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124182,http://data.gbif.org/ws/rest/occurrence/get?key=295124182
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4687,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Chikushi-gun Nakagawa-cho,,Fukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124142,http://data.gbif.org/ws/rest/occurrence/get?key=295124142
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15403,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124204,http://data.gbif.org/ws/rest/occurrence/get?key=295124204
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15438,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ui-tani Valley,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124208,http://data.gbif.org/ws/rest/occurrence/get?key=295124208
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36157,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Naga-gun Naka-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124307,http://data.gbif.org/ws/rest/occurrence/get?key=295124307
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15435,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Ui-tani Valley,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124205,http://data.gbif.org/ws/rest/occurrence/get?key=295124205
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41311,Specimen,,18:01.0,,,Cyrtomium atropunctatum Kurata,Kurata,Cyrtomium atropunctatum Kurata,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Kokonoe-dani valley,Higashimuro-gun Kumanokawacho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124344,http://data.gbif.org/ws/rest/occurrence/get?key=295124344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136416,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291599,http://data.gbif.org/ws/rest/occurrence/get?key=177291599
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136415,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291598,http://data.gbif.org/ws/rest/occurrence/get?key=177291598
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,136419,Specimen,,17:58.0,,,Cyrtomium fortunei J. Sm. var. atropunctatum (Kurata) K. Iwats.,,Cyrtomium fortunei var. atropunctatum (Kurata) K. Iwats.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177291601,http://data.gbif.org/ws/rest/occurrence/get?key=177291601