Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157990,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1810,1810,,http://data.gbif.org/occurrences/42765887,http://data.gbif.org/ws/rest/occurrence/get?key=42765887
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2298,Specimen,,55:20.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Leucodontaceae,Leucodon,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558589,http://data.gbif.org/ws/rest/occurrence/get?key=353558589
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157985,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,930,930,,http://data.gbif.org/occurrences/42765876,http://data.gbif.org/ws/rest/occurrence/get?key=42765876
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157988,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42765882,http://data.gbif.org/ws/rest/occurrence/get?key=42765882
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157984,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42765873,http://data.gbif.org/ws/rest/occurrence/get?key=42765873
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128551,Specimen,,13:10.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42763113,http://data.gbif.org/ws/rest/occurrence/get?key=42763113
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157986,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42765878,http://data.gbif.org/ws/rest/occurrence/get?key=42765878
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126760,Specimen,,13:10.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42762933,http://data.gbif.org/ws/rest/occurrence/get?key=42762933
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132536,Specimen,,13:11.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42763525,http://data.gbif.org/ws/rest/occurrence/get?key=42763525
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157987,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42765879,http://data.gbif.org/ws/rest/occurrence/get?key=42765879
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2460,Specimen,,55:20.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Leucodontaceae,Leucodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/353558643,http://data.gbif.org/ws/rest/occurrence/get?key=353558643
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134621,Specimen,,13:11.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42763724,http://data.gbif.org/ws/rest/occurrence/get?key=42763724
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135453,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42763804,http://data.gbif.org/ws/rest/occurrence/get?key=42763804
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132731,Specimen,,13:11.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42763552,http://data.gbif.org/ws/rest/occurrence/get?key=42763552
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2075,Specimen,,55:20.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,Bryophyta,Bryopsida,Isobryales,Leucodontaceae,Leucodon,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558547,http://data.gbif.org/ws/rest/occurrence/get?key=353558547
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92503,Specimen,,13:09.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42762787,http://data.gbif.org/ws/rest/occurrence/get?key=42762787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134783,Specimen,,13:11.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42763761,http://data.gbif.org/ws/rest/occurrence/get?key=42763761
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129755,Specimen,,13:10.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42763330,http://data.gbif.org/ws/rest/occurrence/get?key=42763330
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157983,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1870,1870,,http://data.gbif.org/occurrences/42765869,http://data.gbif.org/ws/rest/occurrence/get?key=42765869
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,157989,Specimen,,13:12.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,Musci,,-,Leucodon,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42765885,http://data.gbif.org/ws/rest/occurrence/get?key=42765885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012409a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365173,http://data.gbif.org/ws/rest/occurrence/get?key=177365173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007025,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,890,,http://data.gbif.org/occurrences/177365030,http://data.gbif.org/ws/rest/occurrence/get?key=177365030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012413a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177365177,http://data.gbif.org/ws/rest/occurrence/get?key=177365177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030009,Specimen,,26:54.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,"Chikusa town, Okubo, Nakanomiya shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177365455,http://data.gbif.org/ws/rest/occurrence/get?key=177365455
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028265,Specimen,,26:54.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,"Uigo, Oto-mura, Nishimuro-gun, Wakayama Prefecture",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177365352,http://data.gbif.org/ws/rest/occurrence/get?key=177365352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012505,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,"HONSYU, Yamanashi Pref., Mt.Shirane, kitadake",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365192,http://data.gbif.org/ws/rest/occurrence/get?key=177365192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012412a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177365176,http://data.gbif.org/ws/rest/occurrence/get?key=177365176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012417a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177365181,http://data.gbif.org/ws/rest/occurrence/get?key=177365181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012416a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177365180,http://data.gbif.org/ws/rest/occurrence/get?key=177365180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001155,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1650,,http://data.gbif.org/occurrences/177364835,http://data.gbif.org/ws/rest/occurrence/get?key=177364835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012415a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177365179,http://data.gbif.org/ws/rest/occurrence/get?key=177365179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012411a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177365175,http://data.gbif.org/ws/rest/occurrence/get?key=177365175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012410a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177365174,http://data.gbif.org/ws/rest/occurrence/get?key=177365174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012419a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177365183,http://data.gbif.org/ws/rest/occurrence/get?key=177365183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012418a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177365182,http://data.gbif.org/ws/rest/occurrence/get?key=177365182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007024,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177365029,http://data.gbif.org/ws/rest/occurrence/get?key=177365029
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012414a,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177365178,http://data.gbif.org/ws/rest/occurrence/get?key=177365178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001154,Specimen,,26:53.0,,,Leucodon luteus Besch.,Besch.,Leucodon luteus Besch.,Plantae,,,,,Leucodon,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177364834,http://data.gbif.org/ws/rest/occurrence/get?key=177364834
