Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011516,Specimen,,23:17.0,,,Caloscordum inutile,,Caloscordum inutile,Plantae,Magnoliophyta,,,Liliaceae,Caloscordum,Japan,Japan,HONSHU. Pref.Hyogo: foot of Mt.Mikuni-san.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504876,http://data.gbif.org/ws/rest/occurrence/get?key=323504876
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2133,Specimen,,37:38.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Caloscordum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182602,http://data.gbif.org/ws/rest/occurrence/get?key=380182602
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120511,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791462,http://data.gbif.org/ws/rest/occurrence/get?key=381791462
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120507,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791458,http://data.gbif.org/ws/rest/occurrence/get?key=381791458
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120504,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791455,http://data.gbif.org/ws/rest/occurrence/get?key=381791455
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120520,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791471,http://data.gbif.org/ws/rest/occurrence/get?key=381791471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120514,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791465,http://data.gbif.org/ws/rest/occurrence/get?key=381791465
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120510,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791461,http://data.gbif.org/ws/rest/occurrence/get?key=381791461
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120499,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791450,http://data.gbif.org/ws/rest/occurrence/get?key=381791450
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120503,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791454,http://data.gbif.org/ws/rest/occurrence/get?key=381791454
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120515,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791466,http://data.gbif.org/ws/rest/occurrence/get?key=381791466
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120505,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791456,http://data.gbif.org/ws/rest/occurrence/get?key=381791456
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120516,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791467,http://data.gbif.org/ws/rest/occurrence/get?key=381791467
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120518,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791469,http://data.gbif.org/ws/rest/occurrence/get?key=381791469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120501,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791452,http://data.gbif.org/ws/rest/occurrence/get?key=381791452
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120512,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791463,http://data.gbif.org/ws/rest/occurrence/get?key=381791463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120500,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791451,http://data.gbif.org/ws/rest/occurrence/get?key=381791451
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120519,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791470,http://data.gbif.org/ws/rest/occurrence/get?key=381791470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120509,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791460,http://data.gbif.org/ws/rest/occurrence/get?key=381791460
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120508,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791459,http://data.gbif.org/ws/rest/occurrence/get?key=381791459
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120498,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791449,http://data.gbif.org/ws/rest/occurrence/get?key=381791449
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120517,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791468,http://data.gbif.org/ws/rest/occurrence/get?key=381791468
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120513,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791464,http://data.gbif.org/ws/rest/occurrence/get?key=381791464
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120502,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791453,http://data.gbif.org/ws/rest/occurrence/get?key=381791453
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120506,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791457,http://data.gbif.org/ws/rest/occurrence/get?key=381791457
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,120521,Specimen,,49:25.0,,,Caloscordum inutile (Makino) Okuyama et Kitag.,(Makino) Okuyama et Kitag.,Caloscordum inutile (Makino) Okuyama & Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,LILIACEAE,Caloscordum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791472,http://data.gbif.org/ws/rest/occurrence/get?key=381791472
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150611,Specimen,,12:28.0,,,Caloscordum inutile Okuyama et Kitagawa,Okuyama et Kitagawa,Caloscordum inutile Okuyama & Kitagawa,Plantae,,,Liliiflorae,Liliaceae,Caloscordum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264410,http://data.gbif.org/ws/rest/occurrence/get?key=204264410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150613,Specimen,,12:28.0,,,Caloscordum inutile Okuyama et Kitagawa,Okuyama et Kitagawa,Caloscordum inutile Okuyama & Kitagawa,Plantae,,,Liliiflorae,Liliaceae,Caloscordum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264411,http://data.gbif.org/ws/rest/occurrence/get?key=204264411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt4049,Specimen,,12:29.0,,,Caloscordum inutile Okuyama et Kitagawa,Okuyama et Kitagawa,Caloscordum inutile Okuyama & Kitagawa,Plantae,,,Liliiflorae,Liliaceae,Caloscordum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264678,http://data.gbif.org/ws/rest/occurrence/get?key=204264678
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155844,Specimen,,12:28.0,,,Caloscordum inutile Okuyama et Kitagawa,Okuyama et Kitagawa,Caloscordum inutile Okuyama & Kitagawa,Plantae,,,Liliiflorae,Liliaceae,Caloscordum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264414,http://data.gbif.org/ws/rest/occurrence/get?key=204264414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125152,Specimen,,12:29.0,,,Caloscordum inutile Okuyama et Kitagawa,Okuyama et Kitagawa,Caloscordum inutile Okuyama & Kitagawa,Plantae,,,Liliiflorae,Liliaceae,Caloscordum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264705,http://data.gbif.org/ws/rest/occurrence/get?key=204264705
