Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36231,Specimen,,58:32.0,,,Kerria japonica (L.)  DC.  f. plena C.K.Schn.,(L.) DC.,Kerria japonica f. plena C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Kerria,Japan,Japan,Naka-takane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041295,http://data.gbif.org/ws/rest/occurrence/get?key=624041295
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73131,Specimen,,59:46.0,,,Kerria japonica (L.) DC.  f. plena C.K.Schneid.,(L.) DC.,Kerria japonica f. plena C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Kerria,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885838,http://data.gbif.org/ws/rest/occurrence/get?key=93885838
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8767,Specimen,,52:13.0,,,Kerria japonica (L.) DC.  f. plena C.K.Schneid.,(L.) DC.,Kerria japonica f. plena C.K.Schneid.,Plantae,,,,ROSACEAE,Kerria,Japan,Japan,"Cultivated; In: Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094998,http://data.gbif.org/ws/rest/occurrence/get?key=238094998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131323,Specimen,,22:57.0,,,Kerria japonica (L.) DC.  f. plena C.K.Schneid.,(L.) DC.,Kerria japonica f. plena C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Kerria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139731,http://data.gbif.org/ws/rest/occurrence/get?key=150139731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131322,Specimen,,22:57.0,,,Kerria japonica (L.) DC.  f. plena C.K.Schneid.,(L.) DC.,Kerria japonica f. plena C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Kerria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139732,http://data.gbif.org/ws/rest/occurrence/get?key=150139732
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030309,Specimen,,22:56.0,,,Kerria japonica (L.) DC.  f. plena C.K.Schneid.,(L.) DC.,Kerria japonica f. plena C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Kerria,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139573,http://data.gbif.org/ws/rest/occurrence/get?key=150139573
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138055,Specimen,,22:57.0,,,Kerria japonica (L.) DC.  f. plena C.K.Schneid.,(L.) DC.,Kerria japonica f. plena C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Kerria,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139801,http://data.gbif.org/ws/rest/occurrence/get?key=150139801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131324,Specimen,,22:57.0,,,Kerria japonica (L.) DC.  f. plena C.K.Schneid.,(L.) DC.,Kerria japonica f. plena C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Kerria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139733,http://data.gbif.org/ws/rest/occurrence/get?key=150139733
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10716,Specimen,,22:06.0,,,Kerria japonica (L.) DC. f. plena C. K. Schn.,,Kerria japonica f. plena C. K. Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Kerria,Japan,Japan,"Kobotoke-toge, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63618,139.21655,,45319,62,,,,540,560,,http://data.gbif.org/occurrences/360254025,http://data.gbif.org/ws/rest/occurrence/get?key=360254025
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10717,Specimen,,22:06.0,,,Kerria japonica (L.) DC. f. plena C. K. Schn.,,Kerria japonica f. plena C. K. Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Kerria,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254026,http://data.gbif.org/ws/rest/occurrence/get?key=360254026
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10719,Specimen,,22:06.0,,,Kerria japonica (L.) DC. f. plena C. K. Schn.,,Kerria japonica f. plena C. K. Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Kerria,Japan,Japan,"Kobotoke-toge, Mt. Takao",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.63618,139.21655,,45319,62,,,,540,560,,http://data.gbif.org/occurrences/360254028,http://data.gbif.org/ws/rest/occurrence/get?key=360254028
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10718,Specimen,,22:06.0,,,Kerria japonica (L.) DC. f. plena C. K. Schn.,,Kerria japonica f. plena C. K. Schn.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Kerria,Japan,Japan,Tukiyono Town,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360254027,http://data.gbif.org/ws/rest/occurrence/get?key=360254027
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10155,Specimen,,53:00.0,,,Kerria japonica (L.) DC. f. plena C.K.Schn.,C.K.Schn.,Kerria japonica f. plena C.K.Schn.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Kerria,Japan,Japan,Ohmochi-zawa valley,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393101457,http://data.gbif.org/ws/rest/occurrence/get?key=393101457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044416,Specimen,,27:17.0,,,Kerria japonica (L.) DC. form. plena C.K.Schneid.,,Kerria japonica f. plena C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Kerria,Japan,Japan,Nakaechi,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234423586,http://data.gbif.org/ws/rest/occurrence/get?key=234423586
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044448,Specimen,,27:17.0,,,Kerria japonica (L.) DC. form. plena C.K.Schneid.,,Kerria japonica f. plena C.K.Schneid.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Kerria,Japan,Japan,Yamatechou,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/234423618,http://data.gbif.org/ws/rest/occurrence/get?key=234423618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059378,Specimen,,26:43.0,,,Kerria japonica (L.) DC. forma plena Schneid.,(L.) DC.,Kerria japonica f. plena Schneid.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Kerria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364036,http://data.gbif.org/ws/rest/occurrence/get?key=177364036
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1791,Specimen,,59:42.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503321,http://data.gbif.org/ws/rest/occurrence/get?key=287503321
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1792,Specimen,,59:42.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503323,http://data.gbif.org/ws/rest/occurrence/get?key=287503323
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1794,Specimen,,59:42.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503326,http://data.gbif.org/ws/rest/occurrence/get?key=287503326
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1793,Specimen,,59:42.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287503325,http://data.gbif.org/ws/rest/occurrence/get?key=287503325
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2907,Specimen,,03:57.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281757,http://data.gbif.org/ws/rest/occurrence/get?key=354281757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186636,Specimen,,03:57.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281760,http://data.gbif.org/ws/rest/occurrence/get?key=354281760
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1774,Specimen,,59:41.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287503287,http://data.gbif.org/ws/rest/occurrence/get?key=287503287
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2908,Specimen,,03:57.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281758,http://data.gbif.org/ws/rest/occurrence/get?key=354281758
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29446,Specimen,,03:57.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281740,http://data.gbif.org/ws/rest/occurrence/get?key=354281740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186635,Specimen,,03:57.0,,,Kerria japonica DC. f. plena C.K. Schneid.,DC.,Kerria japonica f. plena C.K. Schneid.,Plantae,,,,Rosaceae,Kerria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281759,http://data.gbif.org/ws/rest/occurrence/get?key=354281759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059378,Specimen,,24:31.0,,,Kerria japonica f. plena,,Kerria japonica f. plena,Plantae,Magnoliophyta,,,Rosaceae,Kerria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shosha-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511128,http://data.gbif.org/ws/rest/occurrence/get?key=323511128
