Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132588,Specimen,,16:57.0,,,Rhynchosia volubilis,,Rhynchosia volubilis,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma. Oonaru-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,110,110,,http://data.gbif.org/occurrences/323438831,http://data.gbif.org/ws/rest/occurrence/get?key=323438831
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155507,Specimen,,18:35.0,,,Rhynchosia volubilis,,Rhynchosia volubilis,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.75,34.1833,,,,,,,0,5,,http://data.gbif.org/occurrences/323459573,http://data.gbif.org/ws/rest/occurrence/get?key=323459573
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123762,Specimen,,19:55.0,,,Rhynchosia volubilis,,Rhynchosia volubilis,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.25,,,,,,,0,10,,http://data.gbif.org/occurrences/323473446,http://data.gbif.org/ws/rest/occurrence/get?key=323473446
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105225,Specimen,,24:29.0,,,Rhynchosia volubilis,,Rhynchosia volubilis,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikama-ku, Mega.",,,Hyogo,Eastern Asia,Japan,134.65,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323510928,http://data.gbif.org/ws/rest/occurrence/get?key=323510928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063111,Specimen,,19:51.0,Takeshi Suzuki,,Rhynchosia volubilis,,Rhynchosia volubilis,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,,,,http://data.gbif.org/occurrences/323472708,http://data.gbif.org/ws/rest/occurrence/get?key=323472708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137713,Specimen,,19:25.0,,,Rhynchosia volubilis,,Rhynchosia volubilis,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.067,34.85,,,,,,,100,250,,http://data.gbif.org/occurrences/323467983,http://data.gbif.org/ws/rest/occurrence/get?key=323467983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072598,Specimen,,17:32.0,,,Rhynchosia volubilis,,Rhynchosia volubilis,Plantae,Magnoliophyta,,,Leguminosae,Rhynchosia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447357,http://data.gbif.org/ws/rest/occurrence/get?key=323447357
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73361,Specimen,,00:04.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Rhynchosia,Japan,Japan,,Gamo-gun Hinocho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890180,http://data.gbif.org/ws/rest/occurrence/get?key=93890180
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73359,Specimen,,00:04.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Rhynchosia,Japan,Japan,,Awa-gun Amatsukominatomachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890179,http://data.gbif.org/ws/rest/occurrence/get?key=93890179
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11187,Specimen,,53:33.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Toyohashi-shi,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108275,http://data.gbif.org/ws/rest/occurrence/get?key=393108275
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73360,Specimen,,00:04.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Rhynchosia,Japan,Japan,,Otsu-shi,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890185,http://data.gbif.org/ws/rest/occurrence/get?key=93890185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053532,Specimen,,35:37.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Rhynchosia,Japan,Japan,Shikishimacho,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4172,139.048,,45679,40,,,,,,,http://data.gbif.org/occurrences/295237112,http://data.gbif.org/ws/rest/occurrence/get?key=295237112
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085379,Specimen,,35:35.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,Spermatophyta,,,Leguminosae,Rhynchosia,Japan,Japan,Between Sanmaibashi and Kanayama,Ota-shi,,Gunma,Eastern Asia,Japan,36.3086,139.364,,45679,33,,,,,,,http://data.gbif.org/occurrences/188209005,http://data.gbif.org/ws/rest/occurrence/get?key=188209005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137426,Specimen,,23:31.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147469,http://data.gbif.org/ws/rest/occurrence/get?key=150147469
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041897,Specimen,,23:30.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147204,http://data.gbif.org/ws/rest/occurrence/get?key=150147204
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030895,Specimen,,23:30.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147151,http://data.gbif.org/ws/rest/occurrence/get?key=150147151
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137423,Specimen,,23:31.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147467,http://data.gbif.org/ws/rest/occurrence/get?key=150147467
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009150,Specimen,,23:30.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147054,http://data.gbif.org/ws/rest/occurrence/get?key=150147054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137418,Specimen,,23:31.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147464,http://data.gbif.org/ws/rest/occurrence/get?key=150147464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030383,Specimen,,23:30.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147144,http://data.gbif.org/ws/rest/occurrence/get?key=150147144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137424,Specimen,,23:31.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Kami-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147468,http://data.gbif.org/ws/rest/occurrence/get?key=150147468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046844,Specimen,,23:31.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147219,http://data.gbif.org/ws/rest/occurrence/get?key=150147219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009148,Specimen,,23:30.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Kitajima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147052,http://data.gbif.org/ws/rest/occurrence/get?key=150147052
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009147,Specimen,,23:30.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147051,http://data.gbif.org/ws/rest/occurrence/get?key=150147051
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041955,Specimen,,23:30.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Ishii-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147201,http://data.gbif.org/ws/rest/occurrence/get?key=150147201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137420,Specimen,,23:31.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147466,http://data.gbif.org/ws/rest/occurrence/get?key=150147466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP137419,Specimen,,23:31.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147465,http://data.gbif.org/ws/rest/occurrence/get?key=150147465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009149,Specimen,,23:30.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Rhynchosia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147053,http://data.gbif.org/ws/rest/occurrence/get?key=150147053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210131,Specimen,,28:36.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,,,,Leguminosae,Rhynchosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177379032,http://data.gbif.org/ws/rest/occurrence/get?key=177379032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210491,Specimen,,28:36.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,,,,Leguminosae,Rhynchosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177379033,http://data.gbif.org/ws/rest/occurrence/get?key=177379033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193878,Specimen,,28:36.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,,,,Leguminosae,Rhynchosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177379031,http://data.gbif.org/ws/rest/occurrence/get?key=177379031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113501,Specimen,,53:42.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Rhynchosia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837097,http://data.gbif.org/ws/rest/occurrence/get?key=381837097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41683,Specimen,,53:40.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Rhynchosia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381836762,http://data.gbif.org/ws/rest/occurrence/get?key=381836762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130755,Specimen,,53:43.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Rhynchosia,Japan,Japan,,Ibusuki-gun Kiirecho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837240,http://data.gbif.org/ws/rest/occurrence/get?key=381837240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6380,Specimen,,53:39.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Rhynchosia,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836511,http://data.gbif.org/ws/rest/occurrence/get?key=381836511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6379,Specimen,,53:39.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Rhynchosia,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836510,http://data.gbif.org/ws/rest/occurrence/get?key=381836510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6376,Specimen,,53:39.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Rhynchosia,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836507,http://data.gbif.org/ws/rest/occurrence/get?key=381836507
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130756,Specimen,,53:43.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Rhynchosia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837241,http://data.gbif.org/ws/rest/occurrence/get?key=381837241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6377,Specimen,,53:39.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Rhynchosia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836508,http://data.gbif.org/ws/rest/occurrence/get?key=381836508
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113500,Specimen,,53:42.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Rhynchosia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837096,http://data.gbif.org/ws/rest/occurrence/get?key=381837096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6378,Specimen,,53:39.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Rhynchosia,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381836509,http://data.gbif.org/ws/rest/occurrence/get?key=381836509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,113499,Specimen,,53:42.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Rhynchosia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381837095,http://data.gbif.org/ws/rest/occurrence/get?key=381837095
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6375,Specimen,,53:39.0,,,Rhynchosia volubilis Lour.,Lour.,Rhynchosia volubilis Lour.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Rhynchosia,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381836506,http://data.gbif.org/ws/rest/occurrence/get?key=381836506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7217,Specimen,,04:35.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143972742,http://data.gbif.org/ws/rest/occurrence/get?key=143972742
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6696,Specimen,,04:34.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143972669,http://data.gbif.org/ws/rest/occurrence/get?key=143972669
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6700,Specimen,,04:34.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3292,134.169,,44594,31,,,,,,,http://data.gbif.org/occurrences/143972673,http://data.gbif.org/ws/rest/occurrence/get?key=143972673
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6698,Specimen,,04:34.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143972671,http://data.gbif.org/ws/rest/occurrence/get?key=143972671
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14880,Specimen,,04:35.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4292,133.381,,44593,43,,,,,,,http://data.gbif.org/occurrences/143972965,http://data.gbif.org/ws/rest/occurrence/get?key=143972965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6699,Specimen,,04:34.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4708,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143972672,http://data.gbif.org/ws/rest/occurrence/get?key=143972672
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6697,Specimen,,04:34.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143972670,http://data.gbif.org/ws/rest/occurrence/get?key=143972670
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148762,Specimen,,04:36.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,Plantae,,,Rosales,Leguminosae,Rhynchosia,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143973325,http://data.gbif.org/ws/rest/occurrence/get?key=143973325
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1096492,Specimen,,48:43.0,,,Rhynchosia volubilis Lour.,,Rhynchosia volubilis Lour.,,,,,Leguminosae-Pap.,Rhynchosia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298954481,http://data.gbif.org/ws/rest/occurrence/get?key=298954481