Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1994624GR13,Specimen,,11:47.0,,,Hypericum  oliganthum  Franch.  et  Savat.,,Hypericum oliganthum Franch. & Savat.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194485,http://data.gbif.org/ws/rest/occurrence/get?key=150194485
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004536,Specimen,,24:04.0,,,Hypericum oliganthum,,Hypericum oliganthum,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Nishitani 200 m alt.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508851,http://data.gbif.org/ws/rest/occurrence/get?key=323508851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050583,Specimen,,21:59.0,,,Hypericum oliganthum,,Hypericum oliganthum,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Hyogo-ken: Asago-gun, Ikuno-cho, Shirakuchi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496017,http://data.gbif.org/ws/rest/occurrence/get?key=323496017
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050270,Specimen,,22:01.0,,,Hypericum oliganthum,,Hypericum oliganthum,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Muroh.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496418,http://data.gbif.org/ws/rest/occurrence/get?key=323496418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050446,Specimen,,22:02.0,,,Hypericum oliganthum,,Hypericum oliganthum,Plantae,Magnoliophyta,,,Guttiferae,Hypericum,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Shirai, Mt.Ohmachi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496510,http://data.gbif.org/ws/rest/occurrence/get?key=323496510
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1600,Specimen,,52:52.0,,,Hypericum oliganthum F. S.,F. S.,Hypericum oliganthum F. S.,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287502317,http://data.gbif.org/ws/rest/occurrence/get?key=287502317
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004395-B,Specimen,,03:52.0,,,Hypericum oliganthum F. S.,F. S.,Hypericum oliganthum F. S.,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281595,http://data.gbif.org/ws/rest/occurrence/get?key=354281595
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004395-A,Specimen,,03:52.0,,,Hypericum oliganthum F. S.,F. S.,Hypericum oliganthum F. S.,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281594,http://data.gbif.org/ws/rest/occurrence/get?key=354281594
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1601,Specimen,,52:52.0,,,Hypericum oliganthum F. S.,F. S.,Hypericum oliganthum F. S.,Plantae,,,,Guttiferaceae,Hypericum,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287502319,http://data.gbif.org/ws/rest/occurrence/get?key=287502319
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139811,Specimen,,15:20.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769616,http://data.gbif.org/ws/rest/occurrence/get?key=395769616
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt141712,Specimen,,15:17.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276643,http://data.gbif.org/ws/rest/occurrence/get?key=204276643
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25713,Specimen,,15:16.0,,,Hypericum oliganthum Fr. et Sav.,,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837425,http://data.gbif.org/ws/rest/occurrence/get?key=148837425
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135923,Specimen,,15:18.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276766,http://data.gbif.org/ws/rest/occurrence/get?key=204276766
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40546,Specimen,,15:17.0,,,Hypericum oliganthum Fr. et Sav.,,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837901,http://data.gbif.org/ws/rest/occurrence/get?key=148837901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137375,Specimen,,15:20.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769609,http://data.gbif.org/ws/rest/occurrence/get?key=395769609
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110275,Specimen,,15:17.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276693,http://data.gbif.org/ws/rest/occurrence/get?key=204276693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74306,Specimen,,15:17.0,,,Hypericum oliganthum Fr. et Sav.,,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838026,http://data.gbif.org/ws/rest/occurrence/get?key=148838026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41214,Specimen,,15:17.0,,,Hypericum oliganthum Fr. et Sav.,,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837923,http://data.gbif.org/ws/rest/occurrence/get?key=148837923
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78164,Specimen,,15:17.0,,,Hypericum oliganthum Fr. et Sav.,,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838028,http://data.gbif.org/ws/rest/occurrence/get?key=148838028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42901,Specimen,,15:16.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136291,http://data.gbif.org/ws/rest/occurrence/get?key=43136291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139829,Specimen,,15:20.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769618,http://data.gbif.org/ws/rest/occurrence/get?key=395769618
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6917,Specimen,,15:16.0,,,Hypericum oliganthum Fr. et Sav.,,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837338,http://data.gbif.org/ws/rest/occurrence/get?key=148837338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139800,Specimen,,15:20.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769615,http://data.gbif.org/ws/rest/occurrence/get?key=395769615
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41213,Specimen,,15:17.0,,,Hypericum oliganthum Fr. et Sav.,,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837921,http://data.gbif.org/ws/rest/occurrence/get?key=148837921
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78165,Specimen,,15:17.0,,,Hypericum oliganthum Fr. et Sav.,,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148838030,http://data.gbif.org/ws/rest/occurrence/get?key=148838030
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57361,Specimen,,15:19.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395769391,http://data.gbif.org/ws/rest/occurrence/get?key=395769391
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158412,Specimen,,15:18.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204276848,http://data.gbif.org/ws/rest/occurrence/get?key=204276848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42902,Specimen,,15:16.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43136285,http://data.gbif.org/ws/rest/occurrence/get?key=43136285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9309,Specimen,,20:05.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139835,http://data.gbif.org/ws/rest/occurrence/get?key=295139835
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1837,Specimen,,20:05.0,,,Hypericum oliganthum Fr. et Sav.,Fr. et Sav.,Hypericum oliganthum Fr. & Sav.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139812,http://data.gbif.org/ws/rest/occurrence/get?key=295139812
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39467,Specimen,,43:09.0,,,Hypericum oliganthum Franch. & Sav.,Franch. & Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,,Nishikamo-gun Fujiokacho,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387675224,http://data.gbif.org/ws/rest/occurrence/get?key=387675224
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72806,Specimen,,59:46.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885652,http://data.gbif.org/ws/rest/occurrence/get?key=93885652
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71820,Specimen,,59:46.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,,Gamo-gun Hinocho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93885651,http://data.gbif.org/ws/rest/occurrence/get?key=93885651
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33493,Specimen,,59:49.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233837,http://data.gbif.org/ws/rest/occurrence/get?key=204233837
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP060746,Specimen,,22:53.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Guttiferae,Hypericum,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139230,http://data.gbif.org/ws/rest/occurrence/get?key=150139230
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201931,Specimen,,26:29.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362512,http://data.gbif.org/ws/rest/occurrence/get?key=177362512
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195317,Specimen,,26:29.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177362511,http://data.gbif.org/ws/rest/occurrence/get?key=177362511
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202692,Specimen,,26:29.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177362513,http://data.gbif.org/ws/rest/occurrence/get?key=177362513
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165071,Specimen,,03:51.0,,,Hypericum oliganthum Franch. et Sav.,,Hypericum oliganthum Franch. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967338,http://data.gbif.org/ws/rest/occurrence/get?key=143967338
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165107,Specimen,,03:51.0,,,Hypericum oliganthum Franch. et Sav.,,Hypericum oliganthum Franch. & Sav.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143967342,http://data.gbif.org/ws/rest/occurrence/get?key=143967342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242792,Specimen,,20:04.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6719,135.759,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380829,http://data.gbif.org/ws/rest/occurrence/get?key=204380829
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156755,Specimen,,20:04.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204380831,http://data.gbif.org/ws/rest/occurrence/get?key=204380831
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156756,Specimen,,20:04.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.505,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204380832,http://data.gbif.org/ws/rest/occurrence/get?key=204380832
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242793,Specimen,,20:04.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6719,135.759,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380830,http://data.gbif.org/ws/rest/occurrence/get?key=204380830
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166936,Specimen,,20:04.0,,,Hypericum oliganthum Franch. et Sav.,Franch. et Sav.,Hypericum oliganthum Franch. & Sav.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6957,135.787,,44955,67,,,,,,,http://data.gbif.org/occurrences/204380828,http://data.gbif.org/ws/rest/occurrence/get?key=204380828
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128952,Specimen,,51:45.0,,,Hypericum oliganthum Franch. et Savat.,Franch. et Savat.,Hypericum oliganthum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814729,http://data.gbif.org/ws/rest/occurrence/get?key=381814729
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114506,Specimen,,51:44.0,,,Hypericum oliganthum Franch. et Savat.,Franch. et Savat.,Hypericum oliganthum Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814446,http://data.gbif.org/ws/rest/occurrence/get?key=381814446
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14804,Specimen,,45:46.0,,,Hypericum oliganthum Franch. et Savat.,Franch. et Savat.,Hypericum oliganthum Franch. & Savat.,Plantae,,,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,"Koryo-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390983996,http://data.gbif.org/ws/rest/occurrence/get?key=390983996
