Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997X02GR15,Specimen,,12:14.0,,,Rhamnella   franguloides   (Maxim.)  Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197989,http://data.gbif.org/ws/rest/occurrence/get?key=150197989
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005822GR07,Specimen,,12:16.0,,,Rhamnella  franguloides  (Maxim.)  Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,"Ooshima Village, Munakata County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198412,http://data.gbif.org/ws/rest/occurrence/get?key=150198412
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005822GR09,Specimen,,12:16.0,,,Rhamnella  franguloides  (Maxim.)  Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,"Sasaguri Town, Kasuya County ~ Sue Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198414,http://data.gbif.org/ws/rest/occurrence/get?key=150198414
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005822GR08,Specimen,,12:16.0,,,Rhamnella  franguloides  (Maxim.)  Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,"Shingu Town, Kasuya County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198413,http://data.gbif.org/ws/rest/occurrence/get?key=150198413
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005822GR10,Specimen,,12:16.0,,,Rhamnella  franguloides  (Maxim.)  Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,"Setaka Town, Yamato County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198415,http://data.gbif.org/ws/rest/occurrence/get?key=150198415
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161862,Specimen,,27:30.0,,,Rhamnella franguloides,,Rhamnella franguloides,Plantae,Magnoliophyta,,,Rhamnaceae,Rhamnella,Japan,Japan,"Shimane Pref.; Hikawa-gun, Taki-cho, Okutagi, Miyamoto.",,,Shimane,Eastern Asia,Japan,132.617,35.2333,,,,,,,100,150,,http://data.gbif.org/occurrences/323528558,http://data.gbif.org/ws/rest/occurrence/get?key=323528558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153749,Specimen,,27:32.0,,,Rhamnella franguloides,,Rhamnella franguloides,Plantae,Magnoliophyta,,,Rhamnaceae,Rhamnella,Japan,Japan,"Sugimoto, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528802,http://data.gbif.org/ws/rest/occurrence/get?key=323528802
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12487,Specimen,,50:19.0,,,Rhamnella franguloides,,Rhamnella franguloides,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243588510,http://data.gbif.org/ws/rest/occurrence/get?key=243588510
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-538,,,,US,Botany,USw12486,Specimen,,50:19.0,,,Rhamnella franguloides,,Rhamnella franguloides,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243588509,http://data.gbif.org/ws/rest/occurrence/get?key=243588509
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-142,,,,US,Botany,USw12485,Specimen,,50:18.0,,,Rhamnella franguloides,,Rhamnella franguloides,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243588471,http://data.gbif.org/ws/rest/occurrence/get?key=243588471
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-540,,,,US,Botany,USw12488,Specimen,,50:19.0,,,Rhamnella franguloides,,Rhamnella franguloides,Plantae,,Dicotyledonae,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243588511,http://data.gbif.org/ws/rest/occurrence/get?key=243588511
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowicz,,,S:S-Vascular:S-G-5219,1862-11-30 00:00:00.0,S,S-Vascular,S-G-5219,Specimen,,53:33.0,,,Rhamnella franguloides,Maxim.,Rhamnella franguloides,Plantae,,,,,Rhamnella,Japan,Japan,"Japonia, prov. Higo, Kinsin",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200405450,http://data.gbif.org/ws/rest/occurrence/get?key=200405450
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Kobayashi,,,,00:00.0,S,S-Vascular,S-PL-20718,Specimen,,53:36.0,,,Rhamnella franguloides,,Rhamnella franguloides,Plantae,,,,,Rhamnella,Japan,Japan,"Japan: Kanagawa Prefecture, Yokohama City",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200405577,http://data.gbif.org/ws/rest/occurrence/get?key=200405577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161862,Specimen,,28:30.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Hikawa-gun, Taki-cho, Okutagi, Miyamoto",,Pref. Shimane:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204213655,http://data.gbif.org/ws/rest/occurrence/get?key=204213655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153749,Specimen,,28:30.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,,Rhamnaceae,Rhamnaceae,JAPAN,Japan,,"Osaka-shi, Sumiyoshi-ku, Sugimoto",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204213654,http://data.gbif.org/ws/rest/occurrence/get?key=204213654
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38732,Specimen,,04:31.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973157,http://data.gbif.org/ws/rest/occurrence/get?key=143973157
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,38733,Specimen,,04:31.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973158,http://data.gbif.org/ws/rest/occurrence/get?key=143973158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79623,Specimen,,04:31.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973280,http://data.gbif.org/ws/rest/occurrence/get?key=143973280
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18573,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261879,http://data.gbif.org/ws/rest/occurrence/get?key=360261879
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18584,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261890,http://data.gbif.org/ws/rest/occurrence/get?key=360261890
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18581,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261887,http://data.gbif.org/ws/rest/occurrence/get?key=360261887
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18592,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261898,http://data.gbif.org/ws/rest/occurrence/get?key=360261898
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18576,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261882,http://data.gbif.org/ws/rest/occurrence/get?key=360261882
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18591,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261897,http://data.gbif.org/ws/rest/occurrence/get?key=360261897
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18580,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261886,http://data.gbif.org/ws/rest/occurrence/get?key=360261886
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18595,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261901,http://data.gbif.org/ws/rest/occurrence/get?key=360261901
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18577,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261883,http://data.gbif.org/ws/rest/occurrence/get?key=360261883
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18588,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261894,http://data.gbif.org/ws/rest/occurrence/get?key=360261894
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18585,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Mt. Gakuenzi,,,Simane Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261891,http://data.gbif.org/ws/rest/occurrence/get?key=360261891
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18582,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261888,http://data.gbif.org/ws/rest/occurrence/get?key=360261888
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18578,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.162388,140.15237,,45320,11,,,,300,383,,http://data.gbif.org/occurrences/360261884,http://data.gbif.org/ws/rest/occurrence/get?key=360261884
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18593,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261899,http://data.gbif.org/ws/rest/occurrence/get?key=360261899
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18574,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261880,http://data.gbif.org/ws/rest/occurrence/get?key=360261880
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18589,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261895,http://data.gbif.org/ws/rest/occurrence/get?key=360261895
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18583,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261889,http://data.gbif.org/ws/rest/occurrence/get?key=360261889
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18596,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261902,http://data.gbif.org/ws/rest/occurrence/get?key=360261902
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18575,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261881,http://data.gbif.org/ws/rest/occurrence/get?key=360261881
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18586,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360261892,http://data.gbif.org/ws/rest/occurrence/get?key=360261892
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18579,Specimen,,23:32.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360261885,http://data.gbif.org/ws/rest/occurrence/get?key=360261885
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18590,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Mozi,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261896,http://data.gbif.org/ws/rest/occurrence/get?key=360261896
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18594,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261900,http://data.gbif.org/ws/rest/occurrence/get?key=360261900
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,18587,Specimen,,23:33.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,Magnoliophyta,Magnoliopsida,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360261893,http://data.gbif.org/ws/rest/occurrence/get?key=360261893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68103,Specimen,,17:58.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796164,http://data.gbif.org/ws/rest/occurrence/get?key=395796164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59316,Specimen,,17:55.0,,,Rhamnella franguloides (Maxim.) Weberb.,,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846484,http://data.gbif.org/ws/rest/occurrence/get?key=148846484
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83147,Specimen,,17:57.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204289603,http://data.gbif.org/ws/rest/occurrence/get?key=204289603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43702,Specimen,,17:58.0,,,Rhamnella franguloides (Maxim.) Weberb.,(Maxim.) Weberb.,Rhamnella franguloides (Maxim.) Weberb.,Plantae,,,Rhamnales,Rhamnaceae,Rhamnella,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395796110,http://data.gbif.org/ws/rest/occurrence/get?key=395796110