Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fukuoka, N",,177,,00:00.0,L,L,999947,Specimen,,22:10.0,"Zhu, H.",,Lasianthus attenuatus Jack,,Lasianthus attenuatus Jack,,,,,Rubiaceae,Lasianthus,Japan,Japan,Yaeyama Gunto,,,,Eastern Asia,Netherlands,,,,,,,,,20,,,http://data.gbif.org/occurrences/686027970,http://data.gbif.org/ws/rest/occurrence/get?key=686027970
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Noguchi, A",,3186,,00:00.0,L,L,1002176,Specimen,,22:10.0,"Zhu, H.",,Lasianthus attenuatus Jack,,Lasianthus attenuatus Jack,,,,,Rubiaceae,Lasianthus,Japan,Japan,Taken,,,,Eastern Asia,Netherlands,,,,,,,,,10,,,http://data.gbif.org/occurrences/686028050,http://data.gbif.org/ws/rest/occurrence/get?key=686028050
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,19171,,00:00.0,L,L,1002173,Specimen,,22:10.0,"Zhu, H.",,Lasianthus attenuatus Jack,,Lasianthus attenuatus Jack,,,,,Rubiaceae,Lasianthus,Japan,Japan,Amagidake,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/686028047,http://data.gbif.org/ws/rest/occurrence/get?key=686028047
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Yamazaki, T",,6473,,00:00.0,L,L,999957,Specimen,,22:10.0,"Zhu, H.",,Lasianthus attenuatus Jack,,Lasianthus attenuatus Jack,,,,,Rubiaceae,Lasianthus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,200,,,http://data.gbif.org/occurrences/686027979,http://data.gbif.org/ws/rest/occurrence/get?key=686027979
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,23872,,00:00.0,L,L,1002175,Specimen,,22:10.0,"Zhu, H.",,Lasianthus attenuatus Jack,,Lasianthus attenuatus Jack,,,,,Rubiaceae,Lasianthus,Japan,Japan,Nase,,,,Eastern Asia,Netherlands,,,,,,,,,100,,,http://data.gbif.org/occurrences/686028049,http://data.gbif.org/ws/rest/occurrence/get?key=686028049
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Fosberg, FR",,37201,,00:00.0,L,L,1002172,Specimen,,22:10.0,"Zhu, H.",,Lasianthus attenuatus Jack,,Lasianthus attenuatus Jack,,,,,Rubiaceae,Lasianthus,Japan,Japan,Nagura,,,,Eastern Asia,Netherlands,,,,,,,,,120,,,http://data.gbif.org/occurrences/686028046,http://data.gbif.org/ws/rest/occurrence/get?key=686028046
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Tawada, S & Walker, EH",,6739,,00:00.0,L,L,1002174,Specimen,,22:10.0,"Zhu, H.",,Lasianthus attenuatus Jack,,Lasianthus attenuatus Jack,,,,,Rubiaceae,Lasianthus,Japan,Japan,Urauchi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/686028048,http://data.gbif.org/ws/rest/occurrence/get?key=686028048
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Nakaike, T",,,,00:00.0,L,L,1002171,Specimen,,22:10.0,"Zhu, H.",,Lasianthus attenuatus Jack,,Lasianthus attenuatus Jack,,,,,Rubiaceae,Lasianthus,Japan,Japan,Yaeyama Gunto,,,,Eastern Asia,Netherlands,24.3,123.816666,,41343,38,,,,200,,,http://data.gbif.org/occurrences/686028045,http://data.gbif.org/ws/rest/occurrence/get?key=686028045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24751,Specimen,,20:22.0,,,Lasianthus plagiophyllus Hance,Hance,Lasianthus plagiophyllus Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142206,http://data.gbif.org/ws/rest/occurrence/get?key=295142206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22304,Specimen,,20:22.0,,,Lasianthus plagiophyllus Hance,Hance,Lasianthus plagiophyllus Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142177,http://data.gbif.org/ws/rest/occurrence/get?key=295142177
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3102,Specimen,,20:21.0,,,Lasianthus plagiophyllus Hance,Hance,Lasianthus plagiophyllus Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142052,http://data.gbif.org/ws/rest/occurrence/get?key=295142052
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49704,Specimen,,20:23.0,,,Lasianthus plagiophyllus Hance,Hance,Lasianthus plagiophyllus Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142408,http://data.gbif.org/ws/rest/occurrence/get?key=295142408
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13210,Specimen,,20:21.0,,,Lasianthus plagiophyllus Hance,Hance,Lasianthus plagiophyllus Hance,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142118,http://data.gbif.org/ws/rest/occurrence/get?key=295142118
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119935,Specimen,,26:47.0,,,Lasianthus wallichii Wight,Wight,Lasianthus wallichii Wight,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Iriomotejima,Yaeyama-gun",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177363986,http://data.gbif.org/ws/rest/occurrence/get?key=177363986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25316,Specimen,,20:22.0,,,Lasianthus wallichii Wight,Wight,Lasianthus wallichii Wight,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142209,http://data.gbif.org/ws/rest/occurrence/get?key=295142209
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24511,Specimen,,20:22.0,,,Lasianthus wallichii Wight,Wight,Lasianthus wallichii Wight,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142200,http://data.gbif.org/ws/rest/occurrence/get?key=295142200
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24524,Specimen,,20:22.0,,,Lasianthus wallichii Wight,Wight,Lasianthus wallichii Wight,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,"Tokunoshima Island, Mt. Amagi-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142202,http://data.gbif.org/ws/rest/occurrence/get?key=295142202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24506,Specimen,,20:22.0,,,Lasianthus wallichii Wight,Wight,Lasianthus wallichii Wight,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Tokunoshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142199,http://data.gbif.org/ws/rest/occurrence/get?key=295142199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68054,Specimen,,20:23.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,,,,Rubiaceae,Lasianthus,Japan,Japan,Mt. Amagi-dake of Tokunoshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142570,http://data.gbif.org/ws/rest/occurrence/get?key=295142570
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072354,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836452,http://data.gbif.org/ws/rest/occurrence/get?key=388836452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159697,Specimen,,27:25.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/388836671,http://data.gbif.org/ws/rest/occurrence/get?key=388836671
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127876,Specimen,,27:25.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/388836624,http://data.gbif.org/ws/rest/occurrence/get?key=388836624
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100087,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836490,http://data.gbif.org/ws/rest/occurrence/get?key=388836490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066277,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836404,http://data.gbif.org/ws/rest/occurrence/get?key=388836404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133376,Specimen,,27:25.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/388836634,http://data.gbif.org/ws/rest/occurrence/get?key=388836634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074348,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836457,http://data.gbif.org/ws/rest/occurrence/get?key=388836457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069502,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836425,http://data.gbif.org/ws/rest/occurrence/get?key=388836425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068477,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836418,http://data.gbif.org/ws/rest/occurrence/get?key=388836418
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100086,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836488,http://data.gbif.org/ws/rest/occurrence/get?key=388836488
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071013,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836439,http://data.gbif.org/ws/rest/occurrence/get?key=388836439
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076116,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836462,http://data.gbif.org/ws/rest/occurrence/get?key=388836462
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076169,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836463,http://data.gbif.org/ws/rest/occurrence/get?key=388836463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069060,Specimen,,27:24.0,,,Lasianthus wallichii Wight,,Lasianthus wallichii Wight,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Lasianthus,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388836422,http://data.gbif.org/ws/rest/occurrence/get?key=388836422
