Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28418,Specimen,,00:02.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235491,http://data.gbif.org/ws/rest/occurrence/get?key=204235491
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28419,Specimen,,00:02.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Omiya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235492,http://data.gbif.org/ws/rest/occurrence/get?key=204235492
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32989,Specimen,,00:02.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235672,http://data.gbif.org/ws/rest/occurrence/get?key=204235672
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32988,Specimen,,00:02.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Furukawa-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235671,http://data.gbif.org/ws/rest/occurrence/get?key=204235671
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71832,Specimen,,59:59.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889996,http://data.gbif.org/ws/rest/occurrence/get?key=93889996
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28417,Specimen,,00:02.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235490,http://data.gbif.org/ws/rest/occurrence/get?key=204235490
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28416,Specimen,,00:02.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235489,http://data.gbif.org/ws/rest/occurrence/get?key=204235489
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71723,Specimen,,59:59.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Fuchuu-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889995,http://data.gbif.org/ws/rest/occurrence/get?key=93889995
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32990,Specimen,,00:02.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235673,http://data.gbif.org/ws/rest/occurrence/get?key=204235673
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71834,Specimen,,59:59.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890001,http://data.gbif.org/ws/rest/occurrence/get?key=93890001
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71833,Specimen,,59:59.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,,Fagaceae,Quercus,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890002,http://data.gbif.org/ws/rest/occurrence/get?key=93890002
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4586,Specimen,,00:00.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Fagales,Fagaceae,Quercus,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235139,http://data.gbif.org/ws/rest/occurrence/get?key=204235139
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085266,Specimen,,35:35.0,,,Quercus myrsinifolia Blume,,Quercus myrsinifolia Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208649,http://data.gbif.org/ws/rest/occurrence/get?key=188208649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000817,Specimen,,35:35.0,,,Quercus myrsinifolia Blume,,Quercus myrsinifolia Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208540,http://data.gbif.org/ws/rest/occurrence/get?key=188208540
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000760,Specimen,,35:35.0,,,Quercus myrsinifolia Blume,,Quercus myrsinifolia Blume,Plantae,Spermatophyta,,,Fagaceae,Quercus,Japan,Japan,Kiso-dani,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4708,139.042,,45679,40,,,,,,,http://data.gbif.org/occurrences/188208714,http://data.gbif.org/ws/rest/occurrence/get?key=188208714
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11915,Specimen,,53:06.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238097906,http://data.gbif.org/ws/rest/occurrence/get?key=238097906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12178,Specimen,,53:06.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238097908,http://data.gbif.org/ws/rest/occurrence/get?key=238097908
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2322,Specimen,,53:10.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Nakatamachi, Hagidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098665,http://data.gbif.org/ws/rest/occurrence/get?key=238098665
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11917,Specimen,,53:06.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,,,,FAGACEAE,Quercus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238097907,http://data.gbif.org/ws/rest/occurrence/get?key=238097907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143531,Specimen,,23:27.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146636,http://data.gbif.org/ws/rest/occurrence/get?key=150146636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005132,Specimen,,23:25.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146197,http://data.gbif.org/ws/rest/occurrence/get?key=150146197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031649,Specimen,,23:26.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146401,http://data.gbif.org/ws/rest/occurrence/get?key=150146401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056202,Specimen,,23:26.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150146563,http://data.gbif.org/ws/rest/occurrence/get?key=150146563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005135,Specimen,,23:25.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146199,http://data.gbif.org/ws/rest/occurrence/get?key=150146199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP005133,Specimen,,23:25.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Fagaceae,Quercus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150146198,http://data.gbif.org/ws/rest/occurrence/get?key=150146198
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7172,Specimen,,04:29.0,,,Quercus myrsinifolia Blume,,Quercus myrsinifolia Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.3958,132.931,,44592,39,,,,,,,http://data.gbif.org/occurrences/143972733,http://data.gbif.org/ws/rest/occurrence/get?key=143972733
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149453,Specimen,,04:32.0,,,Quercus myrsinifolia Blume,,Quercus myrsinifolia Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2292,132.881,,44592,28,,,,,,,http://data.gbif.org/occurrences/143973359,http://data.gbif.org/ws/rest/occurrence/get?key=143973359
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takeoka,s.n.,,S:S-Vascular:S-PL-15635,00:00.0,S,S-Vascular,S-PL-15635,Specimen,,52:55.0,,,Quercus myrsinifolia Blume,Blume,Quercus myrsinifolia Blume,Plantae,,,,,Quercus,Japan,Japan,"Japan: Kyoto, Cult.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200397840,http://data.gbif.org/ws/rest/occurrence/get?key=200397840
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1927,Specimen,,46:06.0,,,Quercus myrsinifolia Blume,,Quercus myrsinifolia Blume,Plantae,,,Fagales,Fagaceae,Quercus,Japan,Japan,"Tominoka Shrine, Tokorohara-cho",Izmo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956275,http://data.gbif.org/ws/rest/occurrence/get?key=143956275
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,604,Specimen,,32:59.0,,,Quercus myrsinifolia Blume,,Quercus myrsinifolia Blume,Plantae,,,,Fagaceae,Quercus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/322893576,http://data.gbif.org/ws/rest/occurrence/get?key=322893576
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7315,JACM-PL7315,Specimen,,28:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031579,http://data.gbif.org/ws/rest/occurrence/get?key=238031579
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18035,JACM-PL18035,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751302,http://data.gbif.org/ws/rest/occurrence/get?key=393751302
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18046,JACM-PL18046,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751313,http://data.gbif.org/ws/rest/occurrence/get?key=393751313
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18081,JACM-PL18081,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751327,http://data.gbif.org/ws/rest/occurrence/get?key=393751327
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18043,JACM-PL18043,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751310,http://data.gbif.org/ws/rest/occurrence/get?key=393751310
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2914,JACM-PL2914,Specimen,,28:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031352,http://data.gbif.org/ws/rest/occurrence/get?key=238031352
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18025,JACM-PL18025,Specimen,,28:40.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031926,http://data.gbif.org/ws/rest/occurrence/get?key=238031926
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27762,JACM-PL27762,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751486,http://data.gbif.org/ws/rest/occurrence/get?key=393751486
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18017,JACM-PL18017,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751295,http://data.gbif.org/ws/rest/occurrence/get?key=393751295
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18039,JACM-PL18039,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751306,http://data.gbif.org/ws/rest/occurrence/get?key=393751306
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8478,JACM-PL8478,Specimen,,28:39.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031603,http://data.gbif.org/ws/rest/occurrence/get?key=238031603
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18082,JACM-PL18082,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751328,http://data.gbif.org/ws/rest/occurrence/get?key=393751328
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18080,JACM-PL18080,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751326,http://data.gbif.org/ws/rest/occurrence/get?key=393751326
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26822,JACM-PL26822,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751469,http://data.gbif.org/ws/rest/occurrence/get?key=393751469
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18050,JACM-PL18050,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751315,http://data.gbif.org/ws/rest/occurrence/get?key=393751315
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30654,JACM-PL30654,Specimen,,28:43.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751520,http://data.gbif.org/ws/rest/occurrence/get?key=393751520
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26117,JACM-PL26117,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751442,http://data.gbif.org/ws/rest/occurrence/get?key=393751442
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18036,JACM-PL18036,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751303,http://data.gbif.org/ws/rest/occurrence/get?key=393751303
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18038,JACM-PL18038,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751305,http://data.gbif.org/ws/rest/occurrence/get?key=393751305
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18040,JACM-PL18040,Specimen,,28:42.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393751307,http://data.gbif.org/ws/rest/occurrence/get?key=393751307
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1453,JACM-PL1453,Specimen,,28:38.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031298,http://data.gbif.org/ws/rest/occurrence/get?key=238031298
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9543,JACM-PL9543,Specimen,,28:40.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031644,http://data.gbif.org/ws/rest/occurrence/get?key=238031644
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL18024,JACM-PL18024,Specimen,,28:40.0,,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,,Cyclobalanopsis myrsinaefolia (Bl.) Oerst.,Plantae,Angiospermae,,,Fagaceae,Cyclobalanopsis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238031925,http://data.gbif.org/ws/rest/occurrence/get?key=238031925