Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122088,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117709,http://data.gbif.org/ws/rest/occurrence/get?key=43117709
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122084,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117725,http://data.gbif.org/ws/rest/occurrence/get?key=43117725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122087,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117723,http://data.gbif.org/ws/rest/occurrence/get?key=43117723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122092,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117704,http://data.gbif.org/ws/rest/occurrence/get?key=43117704
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122086,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117720,http://data.gbif.org/ws/rest/occurrence/get?key=43117720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122089,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117712,http://data.gbif.org/ws/rest/occurrence/get?key=43117712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122083,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117729,http://data.gbif.org/ws/rest/occurrence/get?key=43117729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122085,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117718,http://data.gbif.org/ws/rest/occurrence/get?key=43117718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122091,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117699,http://data.gbif.org/ws/rest/occurrence/get?key=43117699
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122090,Specimen,,13:28.0,,,Cucumis melo L. var. makuwa Makino,L.,Cucumis melo var. makuwa Makino,Plantae,,,,Cucurbitaceae,Cucumis,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117705,http://data.gbif.org/ws/rest/occurrence/get?key=43117705
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025836,Specimen,,24:38.0,,,Cucumis melo L. var. makuwa Makino,,Cucumis melo var. makuwa Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Cucumis,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/234417067,http://data.gbif.org/ws/rest/occurrence/get?key=234417067
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1025835,Specimen,,24:38.0,,,Cucumis melo L. var. makuwa Makino,,Cucumis melo var. makuwa Makino,Plantae,Angiospermae,Dicotyledoneae,,CUCURBITACEAE,Cucumis,Japan,Japan,Kusunokichou,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/234417066,http://data.gbif.org/ws/rest/occurrence/get?key=234417066
