Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124171,Specimen,,17:29.0,,,Utricularia intermedia,,Utricularia intermedia,Plantae,Magnoliophyta,,,Lentibulariaceae,Utricularia,Japan,Japan,"Hyogo Pref.; Kasai-shi, Koinami-cho.",,,Hyogo,Eastern Asia,Japan,134.917,34.9333,,,,,,,50,100,,http://data.gbif.org/occurrences/323446625,http://data.gbif.org/ws/rest/occurrence/get?key=323446625
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41318,Specimen,,42:40.0,,,Utricularia intermedia B.Heyne,B.Heyne,Utricularia intermedia B.Heyne,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Bihorocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033894,http://data.gbif.org/ws/rest/occurrence/get?key=624033894
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39701,Specimen,,42:40.0,,,Utricularia intermedia B.Heyne,B.Heyne,Utricularia intermedia B.Heyne,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033891,http://data.gbif.org/ws/rest/occurrence/get?key=624033891
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39699,Specimen,,42:40.0,,,Utricularia intermedia B.Heyne,B.Heyne,Utricularia intermedia B.Heyne,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Higashidorimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033889,http://data.gbif.org/ws/rest/occurrence/get?key=624033889
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39702,Specimen,,42:40.0,,,Utricularia intermedia B.Heyne,B.Heyne,Utricularia intermedia B.Heyne,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Towada-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033892,http://data.gbif.org/ws/rest/occurrence/get?key=624033892
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33540,Specimen,,42:40.0,,,Utricularia intermedia B.Heyne,B.Heyne,Utricularia intermedia B.Heyne,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Higashidorimura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033888,http://data.gbif.org/ws/rest/occurrence/get?key=624033888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41317,Specimen,,42:40.0,,,Utricularia intermedia B.Heyne,B.Heyne,Utricularia intermedia B.Heyne,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033893,http://data.gbif.org/ws/rest/occurrence/get?key=624033893
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39700,Specimen,,42:40.0,,,Utricularia intermedia B.Heyne,B.Heyne,Utricularia intermedia B.Heyne,Plantae,Angiospermae,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033890,http://data.gbif.org/ws/rest/occurrence/get?key=624033890
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034506,Specimen,,35:57.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"Sototashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9389,139.191,,45679,91,,,,,,,http://data.gbif.org/occurrences/295238081,http://data.gbif.org/ws/rest/occurrence/get?key=295238081
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012290,Specimen,,35:59.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"Hirokobo-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062870,http://data.gbif.org/ws/rest/occurrence/get?key=394062870
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008883,Specimen,,35:58.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"A mire between Pond Jiemon-ike and Tasogaretashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394062823,http://data.gbif.org/ws/rest/occurrence/get?key=394062823
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012255,Specimen,,35:59.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394062868,http://data.gbif.org/ws/rest/occurrence/get?key=394062868
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007839,Specimen,,35:58.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"A bog S. of Pond Konuma, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1675,1675,,http://data.gbif.org/occurrences/394062813,http://data.gbif.org/ws/rest/occurrence/get?key=394062813
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010559,Specimen,,35:58.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"Oshimizu-daira Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1720,1720,,http://data.gbif.org/occurrences/394062831,http://data.gbif.org/ws/rest/occurrence/get?key=394062831
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003613,Specimen,,35:58.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"Kamitashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/394062783,http://data.gbif.org/ws/rest/occurrence/get?key=394062783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013151,Specimen,,35:59.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"Kenkyu-mihon-en, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394062873,http://data.gbif.org/ws/rest/occurrence/get?key=394062873
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010612,Specimen,,35:58.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,Spermatophyta,Dicotyledoneae,,Lentibulariaceae,Utricularia,Japan,Japan,"Kobuchizawa-tashiro Mire, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1820,1820,,http://data.gbif.org/occurrences/394062835,http://data.gbif.org/ws/rest/occurrence/get?key=394062835
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000154-A,Specimen,,04:53.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Horomui,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284358,http://data.gbif.org/ws/rest/occurrence/get?key=354284358
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1072,Specimen,,23:24.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Horomui,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,43.1572,141.652,,48201,16,,,,,,,http://data.gbif.org/occurrences/287515219,http://data.gbif.org/ws/rest/occurrence/get?key=287515219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2914,Specimen,,23:27.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Horomui,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,43.1572,141.652,,48201,16,,,,,,,http://data.gbif.org/occurrences/287515415,http://data.gbif.org/ws/rest/occurrence/get?key=287515415
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000154-B,Specimen,,04:53.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,Horomui,Iwamizawa-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284526,http://data.gbif.org/ws/rest/occurrence/get?key=354284526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15661,Specimen,,19:27.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809102,http://data.gbif.org/ws/rest/occurrence/get?key=395809102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62108,Specimen,,19:25.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185222,http://data.gbif.org/ws/rest/occurrence/get?key=43185222
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54411,Specimen,,19:28.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809149,http://data.gbif.org/ws/rest/occurrence/get?key=395809149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55749,Specimen,,19:28.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809154,http://data.gbif.org/ws/rest/occurrence/get?key=395809154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62107,Specimen,,19:25.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,,Lentibulariaceae,Utricularia,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43185215,http://data.gbif.org/ws/rest/occurrence/get?key=43185215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9032,Specimen,,19:27.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809096,http://data.gbif.org/ws/rest/occurrence/get?key=395809096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66338,Specimen,,19:28.0,,,Utricularia intermedia Heyne,Heyne,Utricularia intermedia Heyne,Plantae,,,Tubiflorae,Lentibulariaceae,Utricularia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395809190,http://data.gbif.org/ws/rest/occurrence/get?key=395809190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229069,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.7893,141.216,,47121,72,,,,,,,http://data.gbif.org/occurrences/177301978,http://data.gbif.org/ws/rest/occurrence/get?key=177301978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229064,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.9982,142.008,,47842,90,,,,,,,http://data.gbif.org/occurrences/177301973,http://data.gbif.org/ws/rest/occurrence/get?key=177301973
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229073,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301982,http://data.gbif.org/ws/rest/occurrence/get?key=177301982
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229075,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,34.9921,133.454,,44953,94,,,,,,,http://data.gbif.org/occurrences/177301984,http://data.gbif.org/ws/rest/occurrence/get?key=177301984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229072,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301981,http://data.gbif.org/ws/rest/occurrence/get?key=177301981
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229071,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/177301980,http://data.gbif.org/ws/rest/occurrence/get?key=177301980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229070,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,36.34,138.261,,45678,32,,,,,,,http://data.gbif.org/occurrences/177301979,http://data.gbif.org/ws/rest/occurrence/get?key=177301979
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229066,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,42.3305,140.995,,47840,39,,,,,,,http://data.gbif.org/occurrences/177301975,http://data.gbif.org/ws/rest/occurrence/get?key=177301975
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229068,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.8001,140.728,,47120,87,,,,,,,http://data.gbif.org/occurrences/177301977,http://data.gbif.org/ws/rest/occurrence/get?key=177301977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229074,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177301983,http://data.gbif.org/ws/rest/occurrence/get?key=177301983
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229065,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,43.2184,141.51,,48201,25,,,,,,,http://data.gbif.org/occurrences/177301974,http://data.gbif.org/ws/rest/occurrence/get?key=177301974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,229067,Specimen,,25:13.0,,,Utricularia intermedia HEYNE,,Utricularia intermedia Heyne,Plantae,,,,Utricularia intermedia HEYNE,Utricularia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,40.7783,140.21,,47120,72,,,,,,,http://data.gbif.org/occurrences/177301976,http://data.gbif.org/ws/rest/occurrence/get?key=177301976
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068639,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Akkeshi-gun, Hamanaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876348,http://data.gbif.org/ws/rest/occurrence/get?key=388876348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037778,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876234,http://data.gbif.org/ws/rest/occurrence/get?key=388876234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037777,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876233,http://data.gbif.org/ws/rest/occurrence/get?key=388876233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037775,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876231,http://data.gbif.org/ws/rest/occurrence/get?key=388876231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0100201,Specimen,,32:09.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,Tomakomai-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876424,http://data.gbif.org/ws/rest/occurrence/get?key=388876424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037781,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876237,http://data.gbif.org/ws/rest/occurrence/get?key=388876237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037776,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876232,http://data.gbif.org/ws/rest/occurrence/get?key=388876232
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037773,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876229,http://data.gbif.org/ws/rest/occurrence/get?key=388876229
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067551,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Teshio-gun, Horonobe-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876339,http://data.gbif.org/ws/rest/occurrence/get?key=388876339
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037779,Specimen,,32:08.0,,,Utricularia intermedia Heyne,,Utricularia intermedia Heyne,Plantae,Angiospermae,Dicotyledoneae,,LENTIBULARIACEAE,Utricularia,Japan,Japan,,"Akkeshi-gun, Akkeshi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876235,http://data.gbif.org/ws/rest/occurrence/get?key=388876235