Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4742,Specimen,,27:34.0,,,Calypogeia neesiana (C. Massal. & Carestia) Mull. Frib. subsp. subalpina (Inoue) Inoue,,Calypogeia neesiana subsp. subalpina (Inoue) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Nakajimadai Saburonuma,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/380091341,http://data.gbif.org/ws/rest/occurrence/get?key=380091341
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4743,Specimen,,27:34.0,,,Calypogeia neesiana (C. Massal. & Carestia) Mull. Frib. subsp. subalpina (Inoue) Inoue,,Calypogeia neesiana subsp. subalpina (Inoue) Inoue,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Calypogeiaceae,Calypogeia,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/380091342,http://data.gbif.org/ws/rest/occurrence/get?key=380091342
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2764,Specimen,,55:16.0,,,Calypogeia neesiana (C.Massal. & Carestia) Mull.Frib.  subsp. subalpina (Inoue) Inoue,(Inoue) Inoue,Calypogeia neesiana subsp. subalpina (Inoue) Inoue,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557737,http://data.gbif.org/ws/rest/occurrence/get?key=353557737
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125636,Specimen,,40:35.0,,,Calypogeia neesiana (Mass et Carest.) K.Muell. subsp. subalpina (Inoue) Inoue,(Inoue) Inoue,Calypogeia neesiana subsp. subalpina (Inoue) Inoue,Plantae,Bryophyta,Hepaticopsida,,Calypogeiaceae,Calypogeia,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/382445156,http://data.gbif.org/ws/rest/occurrence/get?key=382445156
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028616,Specimen,,24:47.0,,,Calypogeia neesiana (Mass. & Carest.) K.Muell. subsp. subalpina (Inoue) Inoue,(Mass. & Carest.) K.Muell.,Calypogeia neesiana subsp. subalpina (Inoue) Inoue,Plantae,,,,,Calypogeia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346846,http://data.gbif.org/ws/rest/occurrence/get?key=177346846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028718,Specimen,,24:47.0,,,Calypogeia neesiana (Mass. & Carest.) K.Muell. subsp. subalpina (Inoue) Inoue,(Mass. & Carest.) K.Muell.,Calypogeia neesiana subsp. subalpina (Inoue) Inoue,Plantae,,,,,Calypogeia,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177346850,http://data.gbif.org/ws/rest/occurrence/get?key=177346850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028717,Specimen,,24:47.0,,,Calypogeia neesiana (Mass. & Carest.) K.Muell. subsp. subalpina (Inoue) Inoue,(Mass. & Carest.) K.Muell.,Calypogeia neesiana subsp. subalpina (Inoue) Inoue,Plantae,,,,,Calypogeia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,550,,http://data.gbif.org/occurrences/177346849,http://data.gbif.org/ws/rest/occurrence/get?key=177346849
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,14,Specimen,,54:35.0,,,Calypogeia subalpina,Inoue,Calypogeia subalpina,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Calypogeiaceae,Calypogeia,Japan,Japan,"On trunk bases, ca.1800m above sea level Sennin Falls, northern slope of Mt. Ontake, Gifu-ken",,,,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/204333879,http://data.gbif.org/ws/rest/occurrence/get?key=204333879
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-08,Specimen,,41:19.0,,,Calypogeia subalpina Inoue,Inoue,Calypogeia subalpina Inoue,Plantae,,,,,Calypogeia,JP,Japan,"Sennin Falls, northern slope of Mt. Ontake, Gifu-ken",,,,Eastern Asia,Spain,,,,,,,,,,1800,,http://data.gbif.org/occurrences/29492407,http://data.gbif.org/ws/rest/occurrence/get?key=29492407
