Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996301GR18,Specimen,,11:16.0,,,Aletris   spicata   (Thunb.)  Bureau  et  Franch.,,Aletris spicata (Thunb.) Bureau & Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188034,http://data.gbif.org/ws/rest/occurrence/get?key=150188034
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR13,Specimen,,11:16.0,,,Aletris   spicata   (Thunb.)  Bureau  et  Franch.,,Aletris spicata (Thunb.) Bureau & Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188033,http://data.gbif.org/ws/rest/occurrence/get?key=150188033
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y01GR10,Specimen,,11:16.0,,,Aletris   spicata   (Thunb.)  Bureau  et  Franch.,,Aletris spicata (Thunb.) Bureau & Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Nagasaki City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188032,http://data.gbif.org/ws/rest/occurrence/get?key=150188032
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998215GR30,Specimen,,11:16.0,,,Aletris   spicata   (Thunb.)  Bureau  et  Franch.,,Aletris spicata (Thunb.) Bureau & Franch.,Plantae,,,Liliiflorae,Liliaceae,Aletris,Japan,Japan,Hirose,"Saigawa Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188031,http://data.gbif.org/ws/rest/occurrence/get?key=150188031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137460,Specimen,,18:12.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,100,200,,http://data.gbif.org/occurrences/323455111,http://data.gbif.org/ws/rest/occurrence/get?key=323455111
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028922,Specimen,,18:56.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.167,34.9333,,,,,,,150,250,,http://data.gbif.org/occurrences/323463166,http://data.gbif.org/ws/rest/occurrence/get?key=323463166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014903,Specimen,,16:37.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"HONSHU. Pref.Hyogo: Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432496,http://data.gbif.org/ws/rest/occurrence/get?key=323432496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032512,Specimen,,25:14.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Tamase-gawa River",,,Hyogo,Eastern Asia,Japan,135.3,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323515180,http://data.gbif.org/ws/rest/occurrence/get?key=323515180
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051529,Specimen,,21:30.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mihara.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490458,http://data.gbif.org/ws/rest/occurrence/get?key=323490458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124150,Specimen,,18:12.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323455041,http://data.gbif.org/ws/rest/occurrence/get?key=323455041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121587,Specimen,,25:12.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515029,http://data.gbif.org/ws/rest/occurrence/get?key=323515029
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014994,Specimen,,23:20.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505158,http://data.gbif.org/ws/rest/occurrence/get?key=323505158
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061813,Specimen,,25:37.0,H.Ikeda,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo-ken; Akashi-shi, Ohkubo-cho, Takaoka. Near Nakagasa Pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517589,http://data.gbif.org/ws/rest/occurrence/get?key=323517589
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127333,Specimen,,24:05.0,Toshio Tanaka,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Tamase Kawashimogawa-Dam 170 m alt.,,,Hyogo,Eastern Asia,Japan,135.285,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323508946,http://data.gbif.org/ws/rest/occurrence/get?key=323508946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153707,Specimen,,19:09.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323465530,http://data.gbif.org/ws/rest/occurrence/get?key=323465530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072421,Specimen,,18:01.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-ooike.",,,Hyogo,Eastern Asia,Japan,135.2,34.7667,,,,,,,300,700,,http://data.gbif.org/occurrences/323452881,http://data.gbif.org/ws/rest/occurrence/get?key=323452881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124742,Specimen,,18:11.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-kamitanigami.",,,Hyogo,Eastern Asia,Japan,135.183,34.7667,,,,,,,250,400,,http://data.gbif.org/occurrences/323454890,http://data.gbif.org/ws/rest/occurrence/get?key=323454890
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015802,Specimen,,23:40.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Ryuga-take, Mikata, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506681,http://data.gbif.org/ws/rest/occurrence/get?key=323506681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052732,Specimen,,20:36.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,34.6667,,,,,,,10,80,,http://data.gbif.org/occurrences/323480698,http://data.gbif.org/ws/rest/occurrence/get?key=323480698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151020,Specimen,,21:23.0,T.Fujii,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489159,http://data.gbif.org/ws/rest/occurrence/get?key=323489159
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105918,Specimen,,17:29.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kuratani-cho, Kyounotaniike.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323446649,http://data.gbif.org/ws/rest/occurrence/get?key=323446649
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148052,Specimen,,22:07.0,T.Fujii,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"KINKI: HYOGO Pref. Kakogawa City, Uesou-cho, Shirasawa, alt.50-150m",,,Hyogo,Eastern Asia,Japan,134.917,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323497448,http://data.gbif.org/ws/rest/occurrence/get?key=323497448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025610,Specimen,,21:50.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Higashiura-cho, Taniyama",,,Hyogo,Eastern Asia,Japan,134.983,34.5667,,,,,,,100,200,,http://data.gbif.org/occurrences/323494256,http://data.gbif.org/ws/rest/occurrence/get?key=323494256
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015025,Specimen,,16:47.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Saikouji-yama, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434879,http://data.gbif.org/ws/rest/occurrence/get?key=323434879
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118260,Specimen,,17:50.0,T.Kobayashi,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Aina. Saruta",,,Hyogo,Eastern Asia,Japan,135.117,34.7,,,,,,,200,300,,http://data.gbif.org/occurrences/323451002,http://data.gbif.org/ws/rest/occurrence/get?key=323451002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172124,Specimen,,19:35.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469745,http://data.gbif.org/ws/rest/occurrence/get?key=323469745
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050212,Specimen,,22:00.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Fujiwa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496243,http://data.gbif.org/ws/rest/occurrence/get?key=323496243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109331,Specimen,,22:13.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Pref. Hyogo: Kamakurakyou, Ikuno, Doujou-cho,Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,200,300,,http://data.gbif.org/occurrences/323498505,http://data.gbif.org/ws/rest/occurrence/get?key=323498505
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010181,Specimen,,22:00.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Asagi-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496186,http://data.gbif.org/ws/rest/occurrence/get?key=323496186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117833,Specimen,,18:09.0,T.Kobayashi,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.1,34.7167,,,,,,,200,300,,http://data.gbif.org/occurrences/323454458,http://data.gbif.org/ws/rest/occurrence/get?key=323454458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004776,Specimen,,17:35.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Hiraki.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323448058,http://data.gbif.org/ws/rest/occurrence/get?key=323448058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046580,Specimen,,26:03.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Kyushu,Pref.Kagoshima: Isl. Yaku-shima. Kamiyaku-cho,Kumage-gun.",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/323519995,http://data.gbif.org/ws/rest/occurrence/get?key=323519995
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009664,Specimen,,25:10.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514829,http://data.gbif.org/ws/rest/occurrence/get?key=323514829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015116,Specimen,,23:21.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505271,http://data.gbif.org/ws/rest/occurrence/get?key=323505271
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004420,Specimen,,18:10.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-fukuchi.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323454653,http://data.gbif.org/ws/rest/occurrence/get?key=323454653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025705,Specimen,,19:53.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.35,,,,,,,50,100,,http://data.gbif.org/occurrences/323472941,http://data.gbif.org/ws/rest/occurrence/get?key=323472941
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105518,Specimen,,17:51.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arimaguchi, Arima.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323451311,http://data.gbif.org/ws/rest/occurrence/get?key=323451311
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070319,Specimen,,22:26.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Pref.Hyogo; Kamigori-cho,Ako-gun",,,Hyogo,Eastern Asia,Japan,134.335,34.0833,,,,,,,80,120,,http://data.gbif.org/occurrences/323500024,http://data.gbif.org/ws/rest/occurrence/get?key=323500024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125508,Specimen,,24:24.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Himeji-city, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323510428,http://data.gbif.org/ws/rest/occurrence/get?key=323510428
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077430,Specimen,,18:52.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,35,,,,,,,300,300,,http://data.gbif.org/occurrences/323462496,http://data.gbif.org/ws/rest/occurrence/get?key=323462496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028967,Specimen,,16:51.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"HONSYU. Pref. Hyogo: en route from Ozaki to Golf course, Ichinomiya-cho, Ysuna-gun.",,,Hyogo,Eastern Asia,Japan,134.867,34.5,,,,,,,100,200,,http://data.gbif.org/occurrences/323436338,http://data.gbif.org/ws/rest/occurrence/get?key=323436338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016567,Specimen,,20:54.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483650,http://data.gbif.org/ws/rest/occurrence/get?key=323483650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127558,Specimen,,16:50.0,Toshio Tanaka,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"HONSHU.pref.Hyogo: ,100-200m alt.",,,Hyogo,Eastern Asia,Japan,135.317,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323436173,http://data.gbif.org/ws/rest/occurrence/get?key=323436173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004492,Specimen,,17:57.0,,,Aletris spicata,,Aletris spicata,Plantae,Magnoliophyta,,,Liliaceae,Aletris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho. Kamakura-kyo",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323452100,http://data.gbif.org/ws/rest/occurrence/get?key=323452100
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727090,Specimen,,17:20.0,,,Aletris spicata,,Aletris spicata,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942308,http://data.gbif.org/ws/rest/occurrence/get?key=42942308
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01412,Specimen,,16:13.0,,,Aletris spicata  Fr.,,Aletris spicata Fr.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Kagoshima City,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570381,http://data.gbif.org/ws/rest/occurrence/get?key=234570381
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01413,Specimen,,16:13.0,,,Aletris spicata  Fr.,,Aletris spicata Fr.,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Aletris,Japan,Japan,,Asakura-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234570382,http://data.gbif.org/ws/rest/occurrence/get?key=234570382
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36810,Specimen,,58:16.0,,,Aletris spicata (Thunb.)  Bureau et Fr.,(Thunb.) Bureau et Fr.,Aletris spicata (Thunb.) Bureau & Fr.,Plantae,Angiospermae,Monocotyledoneae,Liliiflorae,Liliaceae,Aletris,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039428,http://data.gbif.org/ws/rest/occurrence/get?key=624039428
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19267,Specimen,,38:58.0,,,Aletris spicata (Thunb.)  Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028138,http://data.gbif.org/ws/rest/occurrence/get?key=624028138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19266,Specimen,,38:58.0,,,Aletris spicata (Thunb.)  Franch.,(Thunb.) Franch.,Aletris spicata (Thunb.) Franch.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Aletris,Japan,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028137,http://data.gbif.org/ws/rest/occurrence/get?key=624028137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38401,Specimen,,15:04.0,,,Aletris spicata (Thunb.) Bureau et Franch.,(Thunb.) Bureau et Franch.,Aletris spicata (Thunb.) Bureau & Franch.,Plantae,,,,Liliaceae,Aletris,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103329,http://data.gbif.org/ws/rest/occurrence/get?key=295103329