Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1996303GR08,Specimen,,12:14.0,,,Rhododendron   latoucheae   Franch.,,Rhododendron latoucheae Franch.,Plantae,,,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Kagoshima  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198034,http://data.gbif.org/ws/rest/occurrence/get?key=150198034
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49698,Specimen,,23:41.0,,,Rhododendron latoucheae Fr.,Fr.,Rhododendron latoucheae Fr.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164606,http://data.gbif.org/ws/rest/occurrence/get?key=295164606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070120,Specimen,,30:14.0,,,Rhododendron latoucheae Franch.,,Rhododendron latoucheae Franch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860054,http://data.gbif.org/ws/rest/occurrence/get?key=388860054
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069065,Specimen,,30:14.0,,,Rhododendron latoucheae Franch.,,Rhododendron latoucheae Franch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860048,http://data.gbif.org/ws/rest/occurrence/get?key=388860048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070132,Specimen,,30:14.0,,,Rhododendron latoucheae Franch.,,Rhododendron latoucheae Franch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860055,http://data.gbif.org/ws/rest/occurrence/get?key=388860055
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067239,Specimen,,30:14.0,,,Rhododendron latoucheae Franch.,,Rhododendron latoucheae Franch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860045,http://data.gbif.org/ws/rest/occurrence/get?key=388860045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072234,Specimen,,30:14.0,,,Rhododendron latoucheae Franch.,,Rhododendron latoucheae Franch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860064,http://data.gbif.org/ws/rest/occurrence/get?key=388860064
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070059,Specimen,,30:14.0,,,Rhododendron latoucheae Franch.,,Rhododendron latoucheae Franch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860053,http://data.gbif.org/ws/rest/occurrence/get?key=388860053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192115,Specimen,,30:15.0,,,Rhododendron latoucheae Franch.,,Rhododendron latoucheae Franch.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Rhododendron,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388860283,http://data.gbif.org/ws/rest/occurrence/get?key=388860283
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145873,Specimen,,07:08.0,Yu-pin Cheng(�A��k),,Rhododendron latoucheae Franch. & Finet,Franch. & Finet,Rhododendron latoucheae Franch. & Finet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237175523,http://data.gbif.org/ws/rest/occurrence/get?key=237175523
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,145869,Specimen,,07:08.0,Yu-pin Cheng(�A��k),,Rhododendron latoucheae Franch. & Finet,Franch. & Finet,Rhododendron latoucheae Franch. & Finet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,1,Japan,Hsipiaotao (���\��),,,,Eastern Asia,Chinese Taipei,24.40417,123.80694,,41343,48,,,,,,,http://data.gbif.org/occurrences/237175522,http://data.gbif.org/ws/rest/occurrence/get?key=237175522
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145869,145869,Specimen,,11:18.0,Yu-pin Cheng,,Rhododendron latoucheae Franch. & Finet,,Rhododendron latoucheae Franch. & Finet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,250,250,,http://data.gbif.org/occurrences/353205907,http://data.gbif.org/ws/rest/occurrence/get?key=353205907
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,,,,,,TAIF,TAIF145873,145873,Specimen,,11:18.0,Yu-pin Cheng,,Rhododendron latoucheae Franch. & Finet,,Rhododendron latoucheae Franch. & Finet,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,,Japan,Hsipiaotao,Ryukyu,,,Eastern Asia,Chinese Taipei,24.404167,123.806946,,41343,48,,,,250,250,,http://data.gbif.org/occurrences/353205906,http://data.gbif.org/ws/rest/occurrence/get?key=353205906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15156,Specimen,,23:39.0,,,Rhododendron leiopodum Hay.,Hay.,Rhododendron leiopodum Hay.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164336,http://data.gbif.org/ws/rest/occurrence/get?key=295164336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57372,Specimen,,23:41.0,,,Rhododendron leiopodum Hay.,Hay.,Rhododendron leiopodum Hay.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164660,http://data.gbif.org/ws/rest/occurrence/get?key=295164660
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57371,Specimen,,23:41.0,,,Rhododendron leiopodum Hay.,Hay.,Rhododendron leiopodum Hay.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164659,http://data.gbif.org/ws/rest/occurrence/get?key=295164659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15147,Specimen,,23:39.0,,,Rhododendron leiopodum Hay.,Hay.,Rhododendron leiopodum Hay.,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295164335,http://data.gbif.org/ws/rest/occurrence/get?key=295164335
