Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106486,Specimen,,22:52.0,,,Carex hachijoensis,,Carex hachijoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hachijo-jima Isl., Kashitate to Mt. Mihara-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502531,http://data.gbif.org/ws/rest/occurrence/get?key=323502531
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106487,Specimen,,22:52.0,,,Carex hachijoensis,,Carex hachijoensis,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hachijo-jima Isl., Kashitate to Mt. Mihara-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502532,http://data.gbif.org/ws/rest/occurrence/get?key=323502532
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19942,Specimen,,52:24.0,,,Carex hachijoensis Akiyama,Akiyama,Carex hachijoensis Akiyama,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094060,http://data.gbif.org/ws/rest/occurrence/get?key=393094060
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19941,Specimen,,52:24.0,,,Carex hachijoensis Akiyama,Akiyama,Carex hachijoensis Akiyama,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393094058,http://data.gbif.org/ws/rest/occurrence/get?key=393094058
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,274924,Specimen,,18:31.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Hachijojima Island, Kashitate, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/690750942,http://data.gbif.org/ws/rest/occurrence/get?key=690750942
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137519,Specimen,,49:37.0,,,Carex hachijoensis Akiyama,Akiyama,Carex hachijoensis Akiyama,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793402,http://data.gbif.org/ws/rest/occurrence/get?key=381793402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081301,Specimen,,23:26.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803083,http://data.gbif.org/ws/rest/occurrence/get?key=388803083
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124887,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803182,http://data.gbif.org/ws/rest/occurrence/get?key=388803182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123753,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388803178,http://data.gbif.org/ws/rest/occurrence/get?key=388803178
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124943,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803186,http://data.gbif.org/ws/rest/occurrence/get?key=388803186
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126194,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803209,http://data.gbif.org/ws/rest/occurrence/get?key=388803209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036558,Specimen,,23:26.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803009,http://data.gbif.org/ws/rest/occurrence/get?key=388803009
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124944,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803187,http://data.gbif.org/ws/rest/occurrence/get?key=388803187
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124946,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803189,http://data.gbif.org/ws/rest/occurrence/get?key=388803189
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0048958,Specimen,,23:26.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803014,http://data.gbif.org/ws/rest/occurrence/get?key=388803014
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0048959,Specimen,,23:26.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803015,http://data.gbif.org/ws/rest/occurrence/get?key=388803015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123754,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388803179,http://data.gbif.org/ws/rest/occurrence/get?key=388803179
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0128904,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803250,http://data.gbif.org/ws/rest/occurrence/get?key=388803250
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124945,Specimen,,23:27.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803188,http://data.gbif.org/ws/rest/occurrence/get?key=388803188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036554,Specimen,,23:26.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803008,http://data.gbif.org/ws/rest/occurrence/get?key=388803008
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114105,Specimen,,23:26.0,,,Carex hachijoensis Akiyama,,Carex hachijoensis Akiyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388803140,http://data.gbif.org/ws/rest/occurrence/get?key=388803140
