Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22230,Specimen,,17:55.0,,,Cyathea podophylla (Hk.) Cop.,(Hk.) Cop.,Cyathea podophylla (Hk.) Cop.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123573,http://data.gbif.org/ws/rest/occurrence/get?key=295123573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65295,Specimen,,17:57.0,,,Cyathea podophylla (Hk.) Cop.,(Hk.) Cop.,Cyathea podophylla (Hk.) Cop.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123911,http://data.gbif.org/ws/rest/occurrence/get?key=295123911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65060,Specimen,,17:57.0,,,Cyathea podophylla (Hk.) Copel.,(Hk.) Copel.,Cyathea podophylla (Hk.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123904,http://data.gbif.org/ws/rest/occurrence/get?key=295123904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15266,Specimen,,17:55.0,,,Cyathea podophylla (Hk.) Copel.,(Hk.) Copel.,Cyathea podophylla (Hk.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Sun-moon Lake,,,Taichun Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123488,http://data.gbif.org/ws/rest/occurrence/get?key=295123488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA19937,Specimen,,17:55.0,,,Cyathea podophylla (Hk.) Copel.,(Hk.) Copel.,Cyathea podophylla (Hk.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ishigakijima Island, Mt.Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123524,http://data.gbif.org/ws/rest/occurrence/get?key=295123524
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10667,Specimen,,17:55.0,,,Cyathea podophylla (Hk.) Copel.,(Hk.) Copel.,Cyathea podophylla (Hk.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ishigakijima Island, Mt. Omotodake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123447,http://data.gbif.org/ws/rest/occurrence/get?key=295123447
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14873,Specimen,,17:55.0,,,Cyathea podophylla (Hk.) Copel.,(Hk.) Copel.,Cyathea podophylla (Hk.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,Kunigami-gun,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123484,http://data.gbif.org/ws/rest/occurrence/get?key=295123484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30283,Specimen,,17:56.0,,,Cyathea podophylla (Hk..) Copel.,(Hk..) Copel.,Cyathea podophylla,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Sun moon lake,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123646,http://data.gbif.org/ws/rest/occurrence/get?key=295123646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31909,Specimen,,17:56.0,,,Cyathea podophylla (Hook.) Copel,(Hook.) Copel,Cyathea podophylla (Hook.) Copel,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"Ishigakijima Island, Mt. Banna-dake",,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123658,http://data.gbif.org/ws/rest/occurrence/get?key=295123658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31776,Specimen,,17:56.0,,,Cyathea podophylla (Hook.) Copel,(Hook.) Copel,Cyathea podophylla (Hook.) Copel,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123656,http://data.gbif.org/ws/rest/occurrence/get?key=295123656
GBIF-Sweden,Phanerogamic Botanical Collections (S),,J. T. Conover,1729,,S:S-Vascular:S-P-7168,00:00.0,S,S-Vascular,S-P-7168,Specimen,,24:53.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,,,,,Cyathea,Japan,Japan,"Ryukyu Islands. North slope of South Gimbaru River Valley, south of Gimbaru village. Okinawa Shima: Kunigami",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200119581,http://data.gbif.org/ws/rest/occurrence/get?key=200119581
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40175,Specimen,,17:56.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123717,http://data.gbif.org/ws/rest/occurrence/get?key=295123717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70980,Specimen,,17:57.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123966,http://data.gbif.org/ws/rest/occurrence/get?key=295123966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31666,Specimen,,17:56.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123652,http://data.gbif.org/ws/rest/occurrence/get?key=295123652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17347,Specimen,,17:55.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123510,http://data.gbif.org/ws/rest/occurrence/get?key=295123510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30205,Specimen,,17:56.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123645,http://data.gbif.org/ws/rest/occurrence/get?key=295123645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31672,Specimen,,17:56.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123653,http://data.gbif.org/ws/rest/occurrence/get?key=295123653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70981,Specimen,,17:57.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123967,http://data.gbif.org/ws/rest/occurrence/get?key=295123967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70979,Specimen,,17:57.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295123965,http://data.gbif.org/ws/rest/occurrence/get?key=295123965
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3887,Specimen,,54:07.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,Filicopsida,Filicales,Cyatheaceae,Cyathea,Japan,Japan,ukeniriguchi~ukentouge,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071395,http://data.gbif.org/ws/rest/occurrence/get?key=380071395
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,23384,Specimen,,54:11.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,Pteridopsida,Cyatheales,Cyatheaceae,Cyathea,Japan,Japan,,Oshima-gun Ukenson,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244238,http://data.gbif.org/ws/rest/occurrence/get?key=699244238
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,4898,,,,University of British Columbia,UBC,V108232,Specimen,,01:59.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,"ryukyu, along the muta-gawa, setouchi-cho.",,,amami-ooshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144311,http://data.gbif.org/ws/rest/occurrence/get?key=466144311
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7285,,,,University of British Columbia,UBC,V115298,Specimen,,03:32.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,,,,Cyatheaceae,Cyathea,Japan,Japan,?,,,Kyoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466166258,http://data.gbif.org/ws/rest/occurrence/get?key=466166258
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070325,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814352,http://data.gbif.org/ws/rest/occurrence/get?key=388814352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073390,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Kunigamison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814367,http://data.gbif.org/ws/rest/occurrence/get?key=388814367
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081561,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814382,http://data.gbif.org/ws/rest/occurrence/get?key=388814382
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126838,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814458,http://data.gbif.org/ws/rest/occurrence/get?key=388814458
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072305,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814365,http://data.gbif.org/ws/rest/occurrence/get?key=388814365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0133733,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Kunigami-gun,, Higashison",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814474,http://data.gbif.org/ws/rest/occurrence/get?key=388814474
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072667,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814366,http://data.gbif.org/ws/rest/occurrence/get?key=388814366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126837,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814457,http://data.gbif.org/ws/rest/occurrence/get?key=388814457
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072304,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814364,http://data.gbif.org/ws/rest/occurrence/get?key=388814364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076687,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814380,http://data.gbif.org/ws/rest/occurrence/get?key=388814380
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067209,Specimen,,24:41.0,,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,CYATHEACEAE,Cyathea,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388814336,http://data.gbif.org/ws/rest/occurrence/get?key=388814336
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49391,Specimen,,40:02.0,,,Cyathea podophylla (Hook.) Copel.,(Hook.) Copel.,Cyathea podophylla (Hook.) Copel.,Plantae,Pteridophyta,,,Cyatheaceae,Cyathea,Japan,Japan,Iriomote-jima island,Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029629,http://data.gbif.org/ws/rest/occurrence/get?key=624029629
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Fay-Wei Li,,,,,TAIF,TAIF312562,312562,Specimen,,56:51.0,Fay-Wei Li,,Cyathea podophylla (Hook.) Copel.,,Cyathea podophylla (Hook.) Copel.,,,,,Cyatheaceae,Cyathea,,Japan,"Yutsun River, Iriomote Island",Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.392973,123.88639,,41343,38,,,,,,,http://data.gbif.org/occurrences/353081716,http://data.gbif.org/ws/rest/occurrence/get?key=353081716
GBIF-Sweden,Pteridophytes (S),,J. T. Conover,,,,00:00.0,S,Pteridophytes,P7168,Specimen,,01:57.0,,,Cyathea podophylla (Hook.) Copel.,Copel.,Cyathea podophylla (Hook.) Copel.,,,,,,Cyathea,Japan,Japan,"Ryukyu Islands. North slope of South Gimbaru River Valley, south of Gimbaru village. Okinawa Shima: Kunigami",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251131,http://data.gbif.org/ws/rest/occurrence/get?key=2251131
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Yasuda, K.",2749,,,00:00.0,K,Herbarium,K000501524,Specimen,,01:43.0,,,Cyathea podophylla Copel.,Copel.,Cyathea podophylla Copel.,Plantae,,,,CYATHEACEAE,Cyathea,Japan,Japan,"Iriomote Island, Ootomi to Urauchi (Trail through forest). Taketomi cho.Okinawa pref.",,,,Eastern Asia,United Kingdom,24.32,123.84,0.2,41343,38,,,,190,,,http://data.gbif.org/occurrences/472760926,http://data.gbif.org/ws/rest/occurrence/get?key=472760926
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Yasuda, K.",2749,,,00:00.0,K,Herbarium,K000501522,Specimen,,01:43.0,,,Cyathea podophylla Copel.,Copel.,Cyathea podophylla Copel.,Plantae,,,,CYATHEACEAE,Cyathea,Japan,Japan,"Iriomote Island, Ootomi to Urauchi (Trail through forest). Taketomi cho.Okinawa pref.",,,,Eastern Asia,United Kingdom,24.32,123.84,0.2,41343,38,,,,190,,,http://data.gbif.org/occurrences/472760924,http://data.gbif.org/ws/rest/occurrence/get?key=472760924
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Yasuda, K.",2749,,,00:00.0,K,Herbarium,K000501525,Specimen,,01:43.0,,,Cyathea podophylla Copel.,Copel.,Cyathea podophylla Copel.,Plantae,,,,CYATHEACEAE,Cyathea,Japan,Japan,"Iriomote Island, Ootomi to Urauchi (Trail through forest). Taketomi cho.Okinawa pref.",,,,Eastern Asia,United Kingdom,24.32,123.84,0.2,41343,38,,,,190,,,http://data.gbif.org/occurrences/472760927,http://data.gbif.org/ws/rest/occurrence/get?key=472760927
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Yasuda, K.",2749,,,00:00.0,K,Herbarium,K000501523,Specimen,,01:43.0,,,Cyathea podophylla Copel.,Copel.,Cyathea podophylla Copel.,Plantae,,,,CYATHEACEAE,Cyathea,Japan,Japan,"Iriomote Island, Ootomi to Urauchi (Trail through forest). Taketomi cho.Okinawa pref.",,,,Eastern Asia,United Kingdom,24.32,123.84,0.2,41343,38,,,,190,,,http://data.gbif.org/occurrences/472760925,http://data.gbif.org/ws/rest/occurrence/get?key=472760925
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94034,Specimen,,51:38.0,Wen-liang Chiou(緕���),,Alsophila podophylla Hook.,Hook.,Alsophila podophylla Hook.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Cyatheaceae,Alsophila,1,Japan,Nakama river(���Ԑ�),,,,Eastern Asia,Chinese Taipei,24.275,123.875,,41343,28,,,,,,,http://data.gbif.org/occurrences/237059395,http://data.gbif.org/ws/rest/occurrence/get?key=237059395
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94033,Specimen,,51:38.0,Wen-liang Chiou(緕���),,Alsophila podophylla Hook.,Hook.,Alsophila podophylla Hook.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Cyatheaceae,Alsophila,1,Japan,Nakama river(���Ԑ�),,,,Eastern Asia,Chinese Taipei,24.275,123.875,,41343,28,,,,,,,http://data.gbif.org/occurrences/237059394,http://data.gbif.org/ws/rest/occurrence/get?key=237059394
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94036,Specimen,,51:38.0,Wen-liang Chiou(緕���),,Alsophila podophylla Hook.,Hook.,Alsophila podophylla Hook.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Cyatheaceae,Alsophila,1,Japan,Hinai river,,,,Eastern Asia,Chinese Taipei,24.4,123.81944,,41343,48,,,,,,,http://data.gbif.org/occurrences/237059397,http://data.gbif.org/ws/rest/occurrence/get?key=237059397
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94292,Specimen,,51:38.0,Wen-liang Chiou(緕���),,Alsophila podophylla Hook.,Hook.,Alsophila podophylla Hook.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Cyatheaceae,Alsophila,1,Japan,Nakama river(���Ԑ�),,,,Eastern Asia,Chinese Taipei,24.275,123.875,,41343,28,,,,,,,http://data.gbif.org/occurrences/237059398,http://data.gbif.org/ws/rest/occurrence/get?key=237059398
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94293,Specimen,,51:38.0,Wen-liang Chiou(緕���),,Alsophila podophylla Hook.,Hook.,Alsophila podophylla Hook.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Cyatheaceae,Alsophila,1,Japan,Nakama river(���Ԑ�),,,,Eastern Asia,Chinese Taipei,24.275,123.875,,41343,28,,,,,,,http://data.gbif.org/occurrences/237059399,http://data.gbif.org/ws/rest/occurrence/get?key=237059399
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94035,Specimen,,51:38.0,Wen-liang Chiou(緕���),,Alsophila podophylla Hook.,Hook.,Alsophila podophylla Hook.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Cyatheaceae,Alsophila,1,Japan,Nakama river(���Ԑ�),,,,Eastern Asia,Chinese Taipei,24.275,123.875,,41343,28,,,,,,,http://data.gbif.org/occurrences/237059396,http://data.gbif.org/ws/rest/occurrence/get?key=237059396
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,,,,,00:00.0,TAIF,PLANT,94294,Specimen,,51:38.0,Wen-liang Chiou(緕���),,Alsophila podophylla Hook.,Hook.,Alsophila podophylla Hook.,Plantae,Pteridophyta,Filicopsida,Polypodiales,Cyatheaceae,Alsophila,1,Japan,Nakama river(���Ԑ�),,,,Eastern Asia,Chinese Taipei,24.275,123.875,,41343,28,,,,,,,http://data.gbif.org/occurrences/237059400,http://data.gbif.org/ws/rest/occurrence/get?key=237059400