Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340744,Specimen,,18:57.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324146339,http://data.gbif.org/ws/rest/occurrence/get?key=324146339
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268487,Specimen,,18:26.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146346,http://data.gbif.org/ws/rest/occurrence/get?key=324146346
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379920,Specimen,,19:02.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Meijima Island",,,,Eastern Asia,Japan,,,,,,,,,40,80,,http://data.gbif.org/occurrences/690761052,http://data.gbif.org/ws/rest/occurrence/get?key=690761052
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168578,Specimen,,17:49.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146285,http://data.gbif.org/ws/rest/occurrence/get?key=324146285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125138,Specimen,,17:23.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,250,350,,http://data.gbif.org/occurrences/324146259,http://data.gbif.org/ws/rest/occurrence/get?key=324146259
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126053,Specimen,,17:29.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nagahama - Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324146265,http://data.gbif.org/ws/rest/occurrence/get?key=324146265
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319243,Specimen,,18:45.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324146329,http://data.gbif.org/ws/rest/occurrence/get?key=324146329
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125104,Specimen,,17:22.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Higashiko - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/324146251,http://data.gbif.org/ws/rest/occurrence/get?key=324146251
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180737,Specimen,,17:57.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146355,http://data.gbif.org/ws/rest/occurrence/get?key=324146355
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,257877,Specimen,,18:22.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146287,http://data.gbif.org/ws/rest/occurrence/get?key=324146287
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325465,Specimen,,18:51.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/324146296,http://data.gbif.org/ws/rest/occurrence/get?key=324146296
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168577,Specimen,,17:49.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Okiko - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146356,http://data.gbif.org/ws/rest/occurrence/get?key=324146356
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193347,Specimen,,18:06.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146270,http://data.gbif.org/ws/rest/occurrence/get?key=324146270
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379918,Specimen,,19:02.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kensakiyama",,,,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/690761046,http://data.gbif.org/ws/rest/occurrence/get?key=690761046
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138492,Specimen,,17:38.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,462,,http://data.gbif.org/occurrences/324146351,http://data.gbif.org/ws/rest/occurrence/get?key=324146351
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379921,Specimen,,19:02.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hirashima Island",,,,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/690761055,http://data.gbif.org/ws/rest/occurrence/get?key=690761055
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180690,Specimen,,17:57.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Kita-mura - Higashidai",,,,Eastern Asia,Japan,,,,,,,,,0,230,,http://data.gbif.org/occurrences/324146275,http://data.gbif.org/ws/rest/occurrence/get?key=324146275
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340743,Specimen,,18:57.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/324146336,http://data.gbif.org/ws/rest/occurrence/get?key=324146336
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,161219,Specimen,,17:44.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146362,http://data.gbif.org/ws/rest/occurrence/get?key=324146362
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,379919,Specimen,,19:02.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/690761048,http://data.gbif.org/ws/rest/occurrence/get?key=690761048
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,325523,Specimen,,18:51.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324146300,http://data.gbif.org/ws/rest/occurrence/get?key=324146300
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184062,Specimen,,18:01.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Anejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146360,http://data.gbif.org/ws/rest/occurrence/get?key=324146360
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,309620,Specimen,,18:43.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324146293,http://data.gbif.org/ws/rest/occurrence/get?key=324146293
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268424,Specimen,,18:25.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Imotojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146349,http://data.gbif.org/ws/rest/occurrence/get?key=324146349
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138413,Specimen,,17:37.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/324146278,http://data.gbif.org/ws/rest/occurrence/get?key=324146278
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185367,Specimen,,18:03.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsune",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324146252,http://data.gbif.org/ws/rest/occurrence/get?key=324146252
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306707,Specimen,,18:41.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324146289,http://data.gbif.org/ws/rest/occurrence/get?key=324146289
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340742,Specimen,,18:57.0,,,Morinda umbellata L. subsp. boninensis (Ohwi) T.Yamaz. var. hahazimensis T.Yamaz.,,Morinda umbellata var. hahazimensis T.Yamaz.,Plantae,,,,Rubiaceae,Morinda,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324146342,http://data.gbif.org/ws/rest/occurrence/get?key=324146342
