Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41950,Specimen,,18:32.0,,,Sechium edule (Jacq.) Sw.,,Sechium edule (Jacq.) Sw.,Plantae,,,Cucurbitales,Cucurbitaceae,Sechium,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847573,http://data.gbif.org/ws/rest/occurrence/get?key=148847573
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122171,Specimen,,18:31.0,,,Sechium edule (Jacq.) Sw.,(Jacq.) Sw.,Sechium edule (Jacq.) Sw.,Plantae,,,,Cucurbitaceae,Sechium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174991,http://data.gbif.org/ws/rest/occurrence/get?key=43174991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122170,Specimen,,18:31.0,,,Sechium edule (Jacq.) Sw.,(Jacq.) Sw.,Sechium edule (Jacq.) Sw.,Plantae,,,,Cucurbitaceae,Sechium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174984,http://data.gbif.org/ws/rest/occurrence/get?key=43174984
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122168,Specimen,,18:31.0,,,Sechium edule (Jacq.) Sw.,(Jacq.) Sw.,Sechium edule (Jacq.) Sw.,Plantae,,,,Cucurbitaceae,Sechium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175009,http://data.gbif.org/ws/rest/occurrence/get?key=43175009
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94922,Specimen,,18:33.0,,,Sechium edule (Jacq.) Sw.,(Jacq.) Sw.,Sechium edule (Jacq.) Sw.,Plantae,,,Cucurbitales,Cucurbitaceae,Sechium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292559,http://data.gbif.org/ws/rest/occurrence/get?key=204292559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42130,Specimen,,18:32.0,,,Sechium edule (Jacq.) Sw.,,Sechium edule (Jacq.) Sw.,Plantae,,,Cucurbitales,Cucurbitaceae,Sechium,Japan,Japan,Kojimaogawa,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847358,http://data.gbif.org/ws/rest/occurrence/get?key=148847358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122169,Specimen,,18:31.0,,,Sechium edule (Jacq.) Sw.,(Jacq.) Sw.,Sechium edule (Jacq.) Sw.,Plantae,,,,Cucurbitaceae,Sechium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174980,http://data.gbif.org/ws/rest/occurrence/get?key=43174980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122167,Specimen,,18:31.0,,,Sechium edule (Jacq.) Sw.,(Jacq.) Sw.,Sechium edule (Jacq.) Sw.,Plantae,,,,Cucurbitaceae,Sechium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174999,http://data.gbif.org/ws/rest/occurrence/get?key=43174999
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122166,Specimen,,18:31.0,,,Sechium edule (Jacq.) Sw.,(Jacq.) Sw.,Sechium edule (Jacq.) Sw.,Plantae,,,,Cucurbitaceae,Sechium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43174995,http://data.gbif.org/ws/rest/occurrence/get?key=43174995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195975,Specimen,,28:59.0,,,Sechium edule (Jacq.) Swartz,(Jacq.) Swartz,Sechium edule (Jacq.) Swartz,Plantae,,,,Cucurbitaceae,Sechium,Japan,Japan,"Yamato River, Nagayoshi-kawabe, Hirano-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/177382444,http://data.gbif.org/ws/rest/occurrence/get?key=177382444
