Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19435,Specimen,,50:54.0,,,Alopecurus aequalis Sobol.  var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391286052,http://data.gbif.org/ws/rest/occurrence/get?key=391286052
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12201,Specimen,,50:50.0,,,Alopecurus aequalis Sobol.  var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087071,http://data.gbif.org/ws/rest/occurrence/get?key=238087071
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12352,Specimen,,50:50.0,,,Alopecurus aequalis Sobol.  var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238087074,http://data.gbif.org/ws/rest/occurrence/get?key=238087074
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19172,Specimen,,50:56.0,,,Alopecurus aequalis Sobol.  var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,POACEAE,Alopecurus,Japan,Japan,"Inawashiro-machi, Mitsuwa, Sanjogata, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391286382,http://data.gbif.org/ws/rest/occurrence/get?key=391286382
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15483,Specimen,,41:54.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351211467,http://data.gbif.org/ws/rest/occurrence/get?key=351211467
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82047,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722423,http://data.gbif.org/ws/rest/occurrence/get?key=385722423
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81896,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722418,http://data.gbif.org/ws/rest/occurrence/get?key=385722418
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36556,Specimen,,41:56.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387661596,http://data.gbif.org/ws/rest/occurrence/get?key=387661596
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83104,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722443,http://data.gbif.org/ws/rest/occurrence/get?key=385722443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74937,Specimen,,14:18.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722257,http://data.gbif.org/ws/rest/occurrence/get?key=385722257
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74944,Specimen,,14:18.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722258,http://data.gbif.org/ws/rest/occurrence/get?key=385722258
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82844,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722441,http://data.gbif.org/ws/rest/occurrence/get?key=385722441
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15480,Specimen,,41:54.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351211466,http://data.gbif.org/ws/rest/occurrence/get?key=351211466
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82767,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722439,http://data.gbif.org/ws/rest/occurrence/get?key=385722439
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82057,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722424,http://data.gbif.org/ws/rest/occurrence/get?key=385722424
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76610,Specimen,,14:18.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722292,http://data.gbif.org/ws/rest/occurrence/get?key=385722292
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13060,Specimen,,41:53.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,Spermatophyta,,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211344,http://data.gbif.org/ws/rest/occurrence/get?key=351211344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82390,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722432,http://data.gbif.org/ws/rest/occurrence/get?key=385722432
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82381,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722431,http://data.gbif.org/ws/rest/occurrence/get?key=385722431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81818,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722416,http://data.gbif.org/ws/rest/occurrence/get?key=385722416
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74359,Specimen,,14:18.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722244,http://data.gbif.org/ws/rest/occurrence/get?key=385722244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82715,Specimen,,14:19.0,,,Alopecurus aequalis Sobol. var. aequalis,Sobol.,Alopecurus aequalis var. aequalis,Plantae,,,,Gramineae,Alopecurus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385722438,http://data.gbif.org/ws/rest/occurrence/get?key=385722438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059929,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518948,http://data.gbif.org/ws/rest/occurrence/get?key=245518948
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111186,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789454,http://data.gbif.org/ws/rest/occurrence/get?key=388789454
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059912,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518931,http://data.gbif.org/ws/rest/occurrence/get?key=245518931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059862,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Minami-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518883,http://data.gbif.org/ws/rest/occurrence/get?key=245518883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059916,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518935,http://data.gbif.org/ws/rest/occurrence/get?key=245518935
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107183,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/245519203,http://data.gbif.org/ws/rest/occurrence/get?key=245519203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059892,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245518913,http://data.gbif.org/ws/rest/occurrence/get?key=245518913
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103807,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1908,139.016,,45319,10,,,,,,,http://data.gbif.org/occurrences/245519182,http://data.gbif.org/ws/rest/occurrence/get?key=245519182
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059853,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/245518875,http://data.gbif.org/ws/rest/occurrence/get?key=245518875
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059920,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/245518939,http://data.gbif.org/ws/rest/occurrence/get?key=245518939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011207,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789351,http://data.gbif.org/ws/rest/occurrence/get?key=388789351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059903,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/245518922,http://data.gbif.org/ws/rest/occurrence/get?key=245518922
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0111134,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789451,http://data.gbif.org/ws/rest/occurrence/get?key=388789451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059914,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Manatsuru-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1575,139.141,,45319,11,,,,,,,http://data.gbif.org/occurrences/245518933,http://data.gbif.org/ws/rest/occurrence/get?key=245518933
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059901,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/245518920,http://data.gbif.org/ws/rest/occurrence/get?key=245518920
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059923,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.541,,45319,35,,,,,,,http://data.gbif.org/occurrences/245518942,http://data.gbif.org/ws/rest/occurrence/get?key=245518942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059910,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/245518929,http://data.gbif.org/ws/rest/occurrence/get?key=245518929
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059897,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/245518916,http://data.gbif.org/ws/rest/occurrence/get?key=245518916
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059860,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518881,http://data.gbif.org/ws/rest/occurrence/get?key=245518881
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059926,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/245518945,http://data.gbif.org/ws/rest/occurrence/get?key=245518945
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059911,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/245518930,http://data.gbif.org/ws/rest/occurrence/get?key=245518930
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059871,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.653,,45319,46,,,,,,,http://data.gbif.org/occurrences/245518892,http://data.gbif.org/ws/rest/occurrence/get?key=245518892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0011208,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789352,http://data.gbif.org/ws/rest/occurrence/get?key=388789352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059890,Specimen,,21:50.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.141,,45319,51,,,,,,,http://data.gbif.org/occurrences/245518911,http://data.gbif.org/ws/rest/occurrence/get?key=245518911
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0096060,Specimen,,21:51.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE,Alopecurus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.591,,45319,35,,,,,,,http://data.gbif.org/occurrences/245519321,http://data.gbif.org/ws/rest/occurrence/get?key=245519321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110310,Specimen,,21:52.0,,,Alopecurus aequalis Sobol. var. aequalis,,Alopecurus aequalis var. aequalis,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Alopecurus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388789441,http://data.gbif.org/ws/rest/occurrence/get?key=388789441