Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,[Midutoranowo],s.n.,,,1883-09-15 00:00:00.0,K,Herbarium,K000249916,Specimen,,19:53.0,,,Pogostemon yatabeanus (Makino) Press,(Makino) Press,Pogostemon yatabeanus (Makino) Press,Plantae,,,,LAMIACEAE,Pogostemon,Japan,Japan,"Tokyo, Prov.[ Musashi]",,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/442087378,http://data.gbif.org/ws/rest/occurrence/get?key=442087378
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR50,Specimen,,11:45.0,,,Dysophylla   yatabeana   Makino,,Dysophylla yatabeana Makino,Plantae,,,Tubiflorae,Labiatae,Dysophylla,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193921,http://data.gbif.org/ws/rest/occurrence/get?key=150193921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7957,Specimen,,19:04.0,,,Dysophylla yatabeana Mak.,Mak.,Dysophylla yatabeana Mak.,Plantae,,,,Lamiaceae,Dysophylla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131543,http://data.gbif.org/ws/rest/occurrence/get?key=295131543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20784,Specimen,,03:32.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Labiatae,Dysophylla,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898483,http://data.gbif.org/ws/rest/occurrence/get?key=472898483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000081-B,Specimen,,03:32.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Labiatae,Dysophylla,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279942,http://data.gbif.org/ws/rest/occurrence/get?key=354279942
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0000081-A,Specimen,,03:32.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Labiatae,Dysophylla,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279947,http://data.gbif.org/ws/rest/occurrence/get?key=354279947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2873,Specimen,,48:20.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Labiatae,Dysophylla,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,35.4436,140.299,,45320,42,,,,,,,http://data.gbif.org/occurrences/287497925,http://data.gbif.org/ws/rest/occurrence/get?key=287497925
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,20784,Specimen,,00:05.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Labiatae,Dysophylla,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354279948,http://data.gbif.org/ws/rest/occurrence/get?key=354279948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1019,Specimen,,48:20.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Labiatae,Dysophylla,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,35.426,140.295,,45320,42,,,,,,,http://data.gbif.org/occurrences/287497918,http://data.gbif.org/ws/rest/occurrence/get?key=287497918
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2874,Specimen,,48:20.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Labiatae,Dysophylla,Japan,Japan,,Mobara-shi,,Chiba,Eastern Asia,Japan,35.4436,140.299,,45320,42,,,,,,,http://data.gbif.org/occurrences/287497927,http://data.gbif.org/ws/rest/occurrence/get?key=287497927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228954,Specimen,,19:02.0,,,Dysophylla yatabeana MAKINO,,Dysophylla yatabeana Makino,Plantae,,,,Dysophylla yatabeana MAKINO,Dysophylla,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,31.2151,130.546,,43870,25,,,,,,,http://data.gbif.org/occurrences/177293531,http://data.gbif.org/ws/rest/occurrence/get?key=177293531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228951,Specimen,,19:02.0,,,Dysophylla yatabeana MAKINO,,Dysophylla yatabeana Makino,Plantae,,,,Dysophylla yatabeana MAKINO,Dysophylla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293528,http://data.gbif.org/ws/rest/occurrence/get?key=177293528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228949,Specimen,,19:02.0,,,Dysophylla yatabeana MAKINO,,Dysophylla yatabeana Makino,Plantae,,,,Dysophylla yatabeana MAKINO,Dysophylla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293526,http://data.gbif.org/ws/rest/occurrence/get?key=177293526
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228953,Specimen,,19:02.0,,,Dysophylla yatabeana MAKINO,,Dysophylla yatabeana Makino,Plantae,,,,Dysophylla yatabeana MAKINO,Dysophylla,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,34.2712,134.138,,44954,21,,,,,,,http://data.gbif.org/occurrences/177293530,http://data.gbif.org/ws/rest/occurrence/get?key=177293530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56652,Specimen,,19:06.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Lamiaceae,Dysophylla,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131827,http://data.gbif.org/ws/rest/occurrence/get?key=295131827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228948,Specimen,,19:02.0,,,Dysophylla yatabeana MAKINO,,Dysophylla yatabeana Makino,Plantae,,,,Dysophylla yatabeana MAKINO,Dysophylla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1855,136.152,,45316,11,,,,,,,http://data.gbif.org/occurrences/177293525,http://data.gbif.org/ws/rest/occurrence/get?key=177293525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228950,Specimen,,19:02.0,,,Dysophylla yatabeana MAKINO,,Dysophylla yatabeana Makino,Plantae,,,,Dysophylla yatabeana MAKINO,Dysophylla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/177293527,http://data.gbif.org/ws/rest/occurrence/get?key=177293527
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2843,Specimen,,19:04.0,,,Dysophylla yatabeana Makino,Makino,Dysophylla yatabeana Makino,Plantae,,,,Lamiaceae,Dysophylla,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131508,http://data.gbif.org/ws/rest/occurrence/get?key=295131508
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228952,Specimen,,19:02.0,,,Dysophylla yatabeana MAKINO,,Dysophylla yatabeana Makino,Plantae,,,,Dysophylla yatabeana MAKINO,Dysophylla,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/177293529,http://data.gbif.org/ws/rest/occurrence/get?key=177293529
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52056,Specimen,,19:05.0,,,Dysophylla yatabeana Makino Eusteralis yatabeana (Mak.) Murata,Makino Eusteralis yatabeana (Mak.) Murata,Dysophylla yatabeana,Plantae,,,,Lamiaceae,Dysophylla,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131803,http://data.gbif.org/ws/rest/occurrence/get?key=295131803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52057,Specimen,,19:05.0,,,Dysophylla yatabeana Makino Eusteralis yatabeana (Mak.) Murata,Makino Eusteralis yatabeana (Mak.) Murata,Dysophylla yatabeana,Plantae,,,,Lamiaceae,Dysophylla,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131804,http://data.gbif.org/ws/rest/occurrence/get?key=295131804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013069,Specimen,,23:42.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"HONSHU. Pref.Hyogo: Nakatakeda, Ichijima-cho,Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506925,http://data.gbif.org/ws/rest/occurrence/get?key=323506925
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155721,Specimen,,17:31.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323447106,http://data.gbif.org/ws/rest/occurrence/get?key=323447106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137536,Specimen,,20:10.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476100,http://data.gbif.org/ws/rest/occurrence/get?key=323476100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171405,Specimen,,20:10.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,50,,http://data.gbif.org/occurrences/323476122,http://data.gbif.org/ws/rest/occurrence/get?key=323476122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137432,Specimen,,26:06.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Oshibuchi.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/323520255,http://data.gbif.org/ws/rest/occurrence/get?key=323520255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013269,Specimen,,23:51.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507717,http://data.gbif.org/ws/rest/occurrence/get?key=323507717
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153410,Specimen,,20:10.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,100,,http://data.gbif.org/occurrences/323476098,http://data.gbif.org/ws/rest/occurrence/get?key=323476098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116997,Specimen,,26:05.0,T.Fujii,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Mie Pref.; Watarai-gun, Nanse-cho, Oshibuchi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520219,http://data.gbif.org/ws/rest/occurrence/get?key=323520219
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124503,Specimen,,17:31.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.867,34.9167,,,,,,,50,100,,http://data.gbif.org/occurrences/323447103,http://data.gbif.org/ws/rest/occurrence/get?key=323447103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155773,Specimen,,17:29.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Hata-cho.",,,Hyogo,Eastern Asia,Japan,134.817,34.95,,,,,,,100,140,,http://data.gbif.org/occurrences/323446419,http://data.gbif.org/ws/rest/occurrence/get?key=323446419
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137424,Specimen,,26:06.0,T.Fujii,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Mie Pref.; Watarai-gun, Nantou-cho, Oshibuchi.",,,Mie,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/323520254,http://data.gbif.org/ws/rest/occurrence/get?key=323520254
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013183,Specimen,,23:28.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"HONSHU. Pref.Hyogo: Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505631,http://data.gbif.org/ws/rest/occurrence/get?key=323505631
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030586,Specimen,,21:09.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Nagakura-ike, Kasai-shi, Tamaoka-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.9167,,,,,,,80,100,,http://data.gbif.org/occurrences/323486490,http://data.gbif.org/ws/rest/occurrence/get?key=323486490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078258,Specimen,,17:33.0,H.Ikeda,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Zenbo-ike.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323447514,http://data.gbif.org/ws/rest/occurrence/get?key=323447514
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171401,Specimen,,20:10.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.8333,,,,,,,50,50,,http://data.gbif.org/occurrences/323476095,http://data.gbif.org/ws/rest/occurrence/get?key=323476095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072552,Specimen,,17:32.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447344,http://data.gbif.org/ws/rest/occurrence/get?key=323447344
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008586,Specimen,,22:21.0,,,Eusteralis yatabeana,,Eusteralis yatabeana,Plantae,Magnoliophyta,,,Labiatae,Eusteralis,Japan,Japan,"Pref. Hyougo: Zenbo-ike pond, Noda-cho, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499542,http://data.gbif.org/ws/rest/occurrence/get?key=323499542
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54497,Specimen,,19:28.0,,,Eusteralis yatabeana (Mak.) Murata,(Mak.) Murata,Eusteralis yatabeana (Mak.) Murata,Plantae,,,,Lamiaceae,Eusteralis,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134989,http://data.gbif.org/ws/rest/occurrence/get?key=295134989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-170914,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177356703,http://data.gbif.org/ws/rest/occurrence/get?key=177356703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013183,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049015,http://data.gbif.org/ws/rest/occurrence/get?key=238049015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155773,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,140,,http://data.gbif.org/occurrences/238049006,http://data.gbif.org/ws/rest/occurrence/get?key=238049006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195878,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177356706,http://data.gbif.org/ws/rest/occurrence/get?key=177356706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171405,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238049004,http://data.gbif.org/ws/rest/occurrence/get?key=238049004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1078258,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049013,http://data.gbif.org/ws/rest/occurrence/get?key=238049013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1153410,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238049010,http://data.gbif.org/ws/rest/occurrence/get?key=238049010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-079460,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177356698,http://data.gbif.org/ws/rest/occurrence/get?key=177356698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008586,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049014,http://data.gbif.org/ws/rest/occurrence/get?key=238049014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-051395,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177356696,http://data.gbif.org/ws/rest/occurrence/get?key=177356696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1124503,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/238049008,http://data.gbif.org/ws/rest/occurrence/get?key=238049008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-013069,Specimen,,25:54.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356695,http://data.gbif.org/ws/rest/occurrence/get?key=177356695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072552,Specimen,,25:57.0,,,Eusteralis yatabeana (Makino) Murata,(Makino) Murata,Eusteralis yatabeana (Makino) Murata,Plantae,,,,Labiatae,Eusteralis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,60,,http://data.gbif.org/occurrences/238049007,http://data.gbif.org/ws/rest/occurrence/get?key=238049007