Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000101GR11,Specimen,,11:24.0,,,Bidens  pilosa  L.  var.  minor  (Blume)  Sherff.,,Bidens pilosa var. minor (Blume) Sherff.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189088,http://data.gbif.org/ws/rest/occurrence/get?key=150189088
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005101GR45,Specimen,,11:24.0,,,Bidens  pilosa  L.  var.  minor  (Blume)  Sherff.,,Bidens pilosa var. minor (Blume) Sherff.,Plantae,,,Campanulales,Compositae,Bidens,Japan,Japan,,"Onna Village, Kunigami County",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189087,http://data.gbif.org/ws/rest/occurrence/get?key=150189087
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33754,Specimen,,58:14.0,,,Bidens pilosa L.  var. minor (Blume)  Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059723,http://data.gbif.org/ws/rest/occurrence/get?key=380059723
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33135,Specimen,,58:14.0,,,Bidens pilosa L.  var. minor (Blume)  Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059567,http://data.gbif.org/ws/rest/occurrence/get?key=380059567
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33134,Specimen,,58:14.0,,,Bidens pilosa L.  var. minor (Blume)  Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059566,http://data.gbif.org/ws/rest/occurrence/get?key=380059566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000792,Specimen,,34:16.0,,,Bidens pilosa L.  var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,Compositae,Bidens,Japan,Japan,Hokkitsumachi-shimo-hakoda,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4628,139.047,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199485,http://data.gbif.org/ws/rest/occurrence/get?key=188199485
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001770,Specimen,,34:16.0,,,Bidens pilosa L.  var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,,,Compositae,Bidens,Japan,Japan,Owatari Bridge,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4064,139.051,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199415,http://data.gbif.org/ws/rest/occurrence/get?key=188199415
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33814,Specimen,,58:14.0,,,Bidens pilosa L.  var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059744,http://data.gbif.org/ws/rest/occurrence/get?key=380059744
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33244,Specimen,,58:14.0,,,Bidens pilosa L.  var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,Kimizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059609,http://data.gbif.org/ws/rest/occurrence/get?key=380059609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12143,Specimen,,16:35.0,,,Bidens pilosa L. var. minor (Bl.) scherfb,L.,Bidens pilosa var. minor,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Tanabe-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112462,http://data.gbif.org/ws/rest/occurrence/get?key=295112462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63821,Specimen,,16:36.0,,,Bidens pilosa L. var. minor (Bl.) Scherff.,L.,Bidens pilosa var. minor (Bl.) Scherff.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Hino-misaki cape,Hidaka-gun Mihama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112848,http://data.gbif.org/ws/rest/occurrence/get?key=295112848
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18602,Specimen,,16:37.0,,,Bidens pilosa L. var. minor (Bl.) Sheiff,,Bidens pilosa var. minor (Bl.) Sheiff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Minamikawachi-gun Taishi-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295113022,http://data.gbif.org/ws/rest/occurrence/get?key=295113022
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66153,Specimen,,16:37.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,L.,Bidens pilosa var. minor (Bl.) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112869,http://data.gbif.org/ws/rest/occurrence/get?key=295112869
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66154,Specimen,,16:37.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,L.,Bidens pilosa var. minor (Bl.) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112870,http://data.gbif.org/ws/rest/occurrence/get?key=295112870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43244,Specimen,,16:36.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,L.,Bidens pilosa var. minor (Bl.) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Akashi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112711,http://data.gbif.org/ws/rest/occurrence/get?key=295112711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66155,Specimen,,16:37.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,L.,Bidens pilosa var. minor (Bl.) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Kitamuro-gun Kiinagashimacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112871,http://data.gbif.org/ws/rest/occurrence/get?key=295112871
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25880,JACM-PL25880,Specimen,,28:20.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749013,http://data.gbif.org/ws/rest/occurrence/get?key=393749013
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11944,JACM-PL11944,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028076,http://data.gbif.org/ws/rest/occurrence/get?key=238028076
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11398,JACM-PL11398,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028054,http://data.gbif.org/ws/rest/occurrence/get?key=238028054
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9384,JACM-PL9384,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027979,http://data.gbif.org/ws/rest/occurrence/get?key=238027979
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1540,JACM-PL1540,Specimen,,28:16.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027663,http://data.gbif.org/ws/rest/occurrence/get?key=238027663
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5412,JACM-PL5412,Specimen,,28:16.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027853,http://data.gbif.org/ws/rest/occurrence/get?key=238027853
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5276,JACM-PL5276,Specimen,,28:16.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027838,http://data.gbif.org/ws/rest/occurrence/get?key=238027838
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28569,JACM-PL28569,Specimen,,28:20.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749044,http://data.gbif.org/ws/rest/occurrence/get?key=393749044
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5238,JACM-PL5238,Specimen,,28:16.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027831,http://data.gbif.org/ws/rest/occurrence/get?key=238027831
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25676,JACM-PL25676,Specimen,,28:19.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028396,http://data.gbif.org/ws/rest/occurrence/get?key=238028396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11357,JACM-PL11357,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028053,http://data.gbif.org/ws/rest/occurrence/get?key=238028053
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21224,JACM-PL21224,Specimen,,28:19.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393748963,http://data.gbif.org/ws/rest/occurrence/get?key=393748963
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10492,JACM-PL10492,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028029,http://data.gbif.org/ws/rest/occurrence/get?key=238028029
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11988,JACM-PL11988,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028080,http://data.gbif.org/ws/rest/occurrence/get?key=238028080
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3670,JACM-PL3670,Specimen,,28:16.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027749,http://data.gbif.org/ws/rest/occurrence/get?key=238027749
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10632,JACM-PL10632,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028037,http://data.gbif.org/ws/rest/occurrence/get?key=238028037
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5616,JACM-PL5616,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238027869,http://data.gbif.org/ws/rest/occurrence/get?key=238027869
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10413,JACM-PL10413,Specimen,,28:17.0,,,Bidens pilosa L. var. minor (Bl.) Sherff,,Bidens pilosa var. minor (Bl.) Sherff,Plantae,Angiospermae,,,Compositae,Bidens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238028026,http://data.gbif.org/ws/rest/occurrence/get?key=238028026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3803,Specimen,,16:34.0,,,Bidens pilosa L. var. minor (Bl.) Sherff.,L.,Bidens pilosa var. minor (Bl.) Sherff.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Hachijo-jima Island,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112397,http://data.gbif.org/ws/rest/occurrence/get?key=295112397
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39453,Specimen,,16:36.0,,,Bidens pilosa L. var. minor (Bl.) Sherff.,L.,Bidens pilosa var. minor (Bl.) Sherff.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,"Kimotsuki-gun, Satacho",,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112671,http://data.gbif.org/ws/rest/occurrence/get?key=295112671
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22854,Specimen,,16:35.0,,,Bidens pilosa L. var. minor (Bl.) Sherff.,L.,Bidens pilosa var. minor (Bl.) Sherff.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Atsumi-gun,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112533,http://data.gbif.org/ws/rest/occurrence/get?key=295112533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15158,Specimen,,16:35.0,,,Bidens pilosa L. var. minor (Bl.) Sherlf.,L.,Bidens pilosa var. minor (Bl.) Sherlf.,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,Sakata-gun Santocho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112482,http://data.gbif.org/ws/rest/occurrence/get?key=295112482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26357,Specimen,,16:35.0,,,Bidens pilosa L. var. minor (Bl.) Shirll,L.,Bidens pilosa var. minor (Bl.) Shirll,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112568,http://data.gbif.org/ws/rest/occurrence/get?key=295112568
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4970,Specimen,,52:14.0,,,Bidens pilosa L. var. minor (Blume) Sherff,(Blume) Sherff,Bidens pilosa var. minor (Blume) Sherff,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Bidens,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353564455,http://data.gbif.org/ws/rest/occurrence/get?key=353564455
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1943,Specimen,,37:38.0,,,Bidens pilosa L. var. minor (Blume) Sherff,(Blume) Sherff,Bidens pilosa var. minor (Blume) Sherff,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Bidens,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182546,http://data.gbif.org/ws/rest/occurrence/get?key=380182546
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1944,Specimen,,37:38.0,,,Bidens pilosa L. var. minor (Blume) Sherff,(Blume) Sherff,Bidens pilosa var. minor (Blume) Sherff,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Bidens,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182547,http://data.gbif.org/ws/rest/occurrence/get?key=380182547
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037110,Specimen,,34:20.0,,,Bidens pilosa L. var. minor (Blume) Sherff,L.,Bidens pilosa var. minor (Blume) Sherff,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Bidens,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/394051969,http://data.gbif.org/ws/rest/occurrence/get?key=394051969
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,350553,Specimen,,18:59.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759902,http://data.gbif.org/ws/rest/occurrence/get?key=690759902
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,165033,Specimen,,17:46.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735862,http://data.gbif.org/ws/rest/occurrence/get?key=690735862
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334346,Specimen,,18:51.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,0,0,,http://data.gbif.org/occurrences/690757180,http://data.gbif.org/ws/rest/occurrence/get?key=690757180
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276627,Specimen,,18:33.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751587,http://data.gbif.org/ws/rest/occurrence/get?key=690751587
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,254320,Specimen,,18:19.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,0,10,,http://data.gbif.org/occurrences/690746951,http://data.gbif.org/ws/rest/occurrence/get?key=690746951
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,183030,Specimen,,17:59.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739883,http://data.gbif.org/ws/rest/occurrence/get?key=690739883
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,390054,Specimen,,19:04.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,,,,,Eastern Asia,Japan,24.7522,141.288,,41361,72,,,,100,100,,http://data.gbif.org/occurrences/690761631,http://data.gbif.org/ws/rest/occurrence/get?key=690761631
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294145,Specimen,,18:37.0,,,Bidens pilosa L. var. minor (Blume) Sherff,,Bidens pilosa var. minor (Blume) Sherff,Plantae,,,,Asteraceae,Bidens,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752977,http://data.gbif.org/ws/rest/occurrence/get?key=690752977