Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Takahashi,1887,,S:S-Vascular:S-PL-21073,00:00.0,S,S-Vascular,S-PL-21073,Specimen,,43:06.0,,,Lyonia ovalifolia (Wall.) Drude  var. elliptica (Sieb. & Zucc.) Hand-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand-Mazz.,Plantae,,,,,Lyonia,Japan,Japan,"Japan: Shikoku, Kagawa Pref., Ohkawa-gun, Nagao-cho",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200297386,http://data.gbif.org/ws/rest/occurrence/get?key=200297386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129239,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Mino-cho, Miyoshi-gun",Mino-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215866,http://data.gbif.org/ws/rest/occurrence/get?key=43215866
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129200,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.605,133.682,,44593,66,,,,,,,http://data.gbif.org/occurrences/43215898,http://data.gbif.org/ws/rest/occurrence/get?key=43215898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129255,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215818,http://data.gbif.org/ws/rest/occurrence/get?key=43215818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129186,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5533,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215948,http://data.gbif.org/ws/rest/occurrence/get?key=43215948
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129196,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215900,http://data.gbif.org/ws/rest/occurrence/get?key=43215900
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129179,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43215969,http://data.gbif.org/ws/rest/occurrence/get?key=43215969
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129181,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43215962,http://data.gbif.org/ws/rest/occurrence/get?key=43215962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129234,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Mima-gun,Mima-gun,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43215878,http://data.gbif.org/ws/rest/occurrence/get?key=43215878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129184,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215952,http://data.gbif.org/ws/rest/occurrence/get?key=43215952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129236,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43215874,http://data.gbif.org/ws/rest/occurrence/get?key=43215874
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129250,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43215838,http://data.gbif.org/ws/rest/occurrence/get?key=43215838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129232,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0657,134.097,,44954,0,,,,,,,http://data.gbif.org/occurrences/43215886,http://data.gbif.org/ws/rest/occurrence/get?key=43215886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129253,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215824,http://data.gbif.org/ws/rest/occurrence/get?key=43215824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129195,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215904,http://data.gbif.org/ws/rest/occurrence/get?key=43215904
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129191,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215920,http://data.gbif.org/ws/rest/occurrence/get?key=43215920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129238,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Mino-cho, Miyoshi-gun",Mino-cho,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215868,http://data.gbif.org/ws/rest/occurrence/get?key=43215868
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129177,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,,,,Kochi,Eastern Asia,Japan,33.5056,133.287,,44593,52,,,,,,,http://data.gbif.org/occurrences/43215980,http://data.gbif.org/ws/rest/occurrence/get?key=43215980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129193,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215906,http://data.gbif.org/ws/rest/occurrence/get?key=43215906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129246,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43215853,http://data.gbif.org/ws/rest/occurrence/get?key=43215853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129227,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Higashiiyayama-son, Miyoshi-gun",Higashiiyayama-son,,Tokushima,Eastern Asia,Japan,34.0329,133.812,,44953,8,,,,,,,http://data.gbif.org/occurrences/43215893,http://data.gbif.org/ws/rest/occurrence/get?key=43215893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129252,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2341,134.597,,44954,25,,,,,,,http://data.gbif.org/occurrences/43215828,http://data.gbif.org/ws/rest/occurrence/get?key=43215828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129249,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215844,http://data.gbif.org/ws/rest/occurrence/get?key=43215844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129244,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215860,http://data.gbif.org/ws/rest/occurrence/get?key=43215860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129190,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215923,http://data.gbif.org/ws/rest/occurrence/get?key=43215923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129187,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215940,http://data.gbif.org/ws/rest/occurrence/get?key=43215940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129182,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215956,http://data.gbif.org/ws/rest/occurrence/get?key=43215956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129178,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43215973,http://data.gbif.org/ws/rest/occurrence/get?key=43215973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129233,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0657,134.097,,44954,0,,,,,,,http://data.gbif.org/occurrences/43215880,http://data.gbif.org/ws/rest/occurrence/get?key=43215880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129243,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215862,http://data.gbif.org/ws/rest/occurrence/get?key=43215862
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129188,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215935,http://data.gbif.org/ws/rest/occurrence/get?key=43215935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129251,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43215833,http://data.gbif.org/ws/rest/occurrence/get?key=43215833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129256,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1695,134.579,,44954,15,,,,,,,http://data.gbif.org/occurrences/43215813,http://data.gbif.org/ws/rest/occurrence/get?key=43215813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129247,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215848,http://data.gbif.org/ws/rest/occurrence/get?key=43215848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129192,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5441,133.583,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215911,http://data.gbif.org/ws/rest/occurrence/get?key=43215911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129189,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43215927,http://data.gbif.org/ws/rest/occurrence/get?key=43215927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129245,Specimen,,23:02.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hana-Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hana-Mazz.,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Lyonia,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215856,http://data.gbif.org/ws/rest/occurrence/get?key=43215856
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9238,Specimen,,45:53.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand. - Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,Ericales,Ericaceae,Lyonia,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401078,http://data.gbif.org/ws/rest/occurrence/get?key=287401078
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4926,Specimen,,45:52.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand. - Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,Ericales,Ericaceae,Lyonia,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398841,http://data.gbif.org/ws/rest/occurrence/get?key=204398841
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15765,Specimen,,45:54.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand. - Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,Ericales,Ericaceae,Lyonia,Japan,Japan,"Rakuzan Park, Nishikawatsu-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390984836,http://data.gbif.org/ws/rest/occurrence/get?key=390984836
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9169,Specimen,,45:53.0,,,Lyonia ovalifolia (Wall.) Drude var. elliptica (Sieb. et Zucc.) Hand. - Mazz.,(Wall.) Drude,Lyonia ovalifolia var. elliptica (Sieb. & Zucc.) Hand.-Mazz.,Plantae,,,Ericales,Ericaceae,Lyonia,Japan,Japan,,Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287401072,http://data.gbif.org/ws/rest/occurrence/get?key=287401072