Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198210,Specimen,,23:14.0,,,Campanumoea javanica Blume var. japonica (Maxim.) Makino,,Campanumoea javanica var. japonica (Maxim.) Makino,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/388801079,http://data.gbif.org/ws/rest/occurrence/get?key=388801079
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79346,Specimen,,02:59.0,,,Campanumoea javanica Blume var. japonica Makino,,Campanumoea javanica var. japonica Makino,Plantae,,,Campanulales,Campanulaceae,Campanumoea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959973,http://data.gbif.org/ws/rest/occurrence/get?key=143959973
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12662,Specimen,,02:58.0,,,Campanumoea javanica Blume var. japonica Makino,,Campanumoea javanica var. japonica Makino,Plantae,,,Campanulales,Campanulaceae,Campanumoea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959645,http://data.gbif.org/ws/rest/occurrence/get?key=143959645
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12664,Specimen,,02:58.0,,,Campanumoea javanica Blume var. japonica Makino,,Campanumoea javanica var. japonica Makino,Plantae,,,Campanulales,Campanulaceae,Campanumoea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959646,http://data.gbif.org/ws/rest/occurrence/get?key=143959646
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,79615,Specimen,,02:59.0,,,Campanumoea javanica Blume var. japonica Makino,,Campanumoea javanica var. japonica Makino,Plantae,,,Campanulales,Campanulaceae,Campanumoea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959978,http://data.gbif.org/ws/rest/occurrence/get?key=143959978
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36821,Specimen,,02:59.0,,,Campanumoea javanica Blume var. japonica Makino,,Campanumoea javanica var. japonica Makino,Plantae,,,Campanulales,Campanulaceae,Campanumoea,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959878,http://data.gbif.org/ws/rest/occurrence/get?key=143959878
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR01,Specimen,,11:24.0,,,Campanumoea   maximowiczii   Honda,,Campanumoea maximowiczii Honda,Plantae,,,Campanulales,Campanulaceae,Campanumoea,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189023,http://data.gbif.org/ws/rest/occurrence/get?key=150189023
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137041,Specimen,,27:39.0,,,Campanumoea maximowiczii,,Campanumoea maximowiczii,Plantae,Magnoliophyta,,,Campanulaceae,Campanumoea,Japan,Japan,"Tokyo .; Hachioji-shi, Takao-cho.",,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,600,,http://data.gbif.org/occurrences/323529428,http://data.gbif.org/ws/rest/occurrence/get?key=323529428
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103700,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791246,http://data.gbif.org/ws/rest/occurrence/get?key=381791246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103705,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791251,http://data.gbif.org/ws/rest/occurrence/get?key=381791251
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103706,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791252,http://data.gbif.org/ws/rest/occurrence/get?key=381791252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103699,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791245,http://data.gbif.org/ws/rest/occurrence/get?key=381791245
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103704,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791250,http://data.gbif.org/ws/rest/occurrence/get?key=381791250
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31911,Specimen,,49:22.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381790965,http://data.gbif.org/ws/rest/occurrence/get?key=381790965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103701,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791247,http://data.gbif.org/ws/rest/occurrence/get?key=381791247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31912,Specimen,,49:22.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381790966,http://data.gbif.org/ws/rest/occurrence/get?key=381790966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103702,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791248,http://data.gbif.org/ws/rest/occurrence/get?key=381791248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103703,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791249,http://data.gbif.org/ws/rest/occurrence/get?key=381791249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103707,Specimen,,49:24.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Campanumoea,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791253,http://data.gbif.org/ws/rest/occurrence/get?key=381791253
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36440,Specimen,,16:54.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,,,,Campanulaceae,Campanumoea,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114985,http://data.gbif.org/ws/rest/occurrence/get?key=295114985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38993,Specimen,,16:54.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,,,,Campanulaceae,Campanumoea,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295115011,http://data.gbif.org/ws/rest/occurrence/get?key=295115011
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12920,Specimen,,16:53.0,,,Campanumoea maximowiczii Honda,Honda,Campanumoea maximowiczii Honda,Plantae,,,,Campanulaceae,Campanumoea,Japan,Japan,Kimi-toge mountain pass,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114812,http://data.gbif.org/ws/rest/occurrence/get?key=295114812
