Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,397,Specimen,,24:40.0,,,Deparia unifurcata,,Deparia unifurcata,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,THELYPTERIDACEAE,Deparia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098627,http://data.gbif.org/ws/rest/occurrence/get?key=328098627
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050318,Specimen,,34:44.0,,,Deparia unifurcata  (Baker) M. Kato,(Baker) M. Kato,Deparia unifurcata (Baker) M. Kato,Plantae,Pteridophyta,,,Woodsiaceae,Deparia,Japan,Japan,Izuru-san,Tochigi-shi,,Tochigi,Eastern Asia,Japan,36.4783,139.586,,45679,45,,,,,,,http://data.gbif.org/occurrences/295233855,http://data.gbif.org/ws/rest/occurrence/get?key=295233855
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,124219,Specimen,,50:41.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803694,http://data.gbif.org/ws/rest/occurrence/get?key=381803694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123823,Specimen,,50:41.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,WOODSIACEAE,Deparia,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381803693,http://data.gbif.org/ws/rest/occurrence/get?key=381803693
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63144,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126350,http://data.gbif.org/ws/rest/occurrence/get?key=295126350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51355,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126478,http://data.gbif.org/ws/rest/occurrence/get?key=295126478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65808,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126365,http://data.gbif.org/ws/rest/occurrence/get?key=295126365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138616,Specimen,,18:13.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291970,http://data.gbif.org/ws/rest/occurrence/get?key=177291970
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53359,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,"Yokoyama, Yaezawa",Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126292,http://data.gbif.org/ws/rest/occurrence/get?key=295126292
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51679,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Nishi-Yoshino-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126289,http://data.gbif.org/ws/rest/occurrence/get?key=295126289
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51356,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126479,http://data.gbif.org/ws/rest/occurrence/get?key=295126479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44770,Specimen,,18:15.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126242,http://data.gbif.org/ws/rest/occurrence/get?key=295126242
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138615,Specimen,,18:13.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177291969,http://data.gbif.org/ws/rest/occurrence/get?key=177291969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51582,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126285,http://data.gbif.org/ws/rest/occurrence/get?key=295126285
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,138614,Specimen,,18:13.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/177291968,http://data.gbif.org/ws/rest/occurrence/get?key=177291968
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63143,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Mt. Funakoshi-yama,Sayo-gun Nankocho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126349,http://data.gbif.org/ws/rest/occurrence/get?key=295126349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51354,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126477,http://data.gbif.org/ws/rest/occurrence/get?key=295126477
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79954,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Shimoichicho,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126459,http://data.gbif.org/ws/rest/occurrence/get?key=295126459
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66635,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Takihata,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126376,http://data.gbif.org/ws/rest/occurrence/get?key=295126376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71312,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126415,http://data.gbif.org/ws/rest/occurrence/get?key=295126415
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64607,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126355,http://data.gbif.org/ws/rest/occurrence/get?key=295126355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30507,Specimen,,18:15.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,Nishitani to Mt. Tohnomine,Yoshino-gun Yoshinocho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126155,http://data.gbif.org/ws/rest/occurrence/get?key=295126155
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53360,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,"Yokoyama, Yaezawa",Shizuoka-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126294,http://data.gbif.org/ws/rest/occurrence/get?key=295126294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69305,Specimen,,18:16.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiaceae,Deparia,Japan,Japan,,Ibi-gun Tokuyama-mura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295126404,http://data.gbif.org/ws/rest/occurrence/get?key=295126404
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048457,Specimen,,16:20.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836934,http://data.gbif.org/ws/rest/occurrence/get?key=93836934
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,16755,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Kamishima-cho,Izumo-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982469,http://data.gbif.org/ws/rest/occurrence/get?key=390982469
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052127,Specimen,,16:15.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836121,http://data.gbif.org/ws/rest/occurrence/get?key=93836121
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7448,Specimen,,45:31.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Ogi, Tomita","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399897,http://data.gbif.org/ws/rest/occurrence/get?key=287399897
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047547,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836521,http://data.gbif.org/ws/rest/occurrence/get?key=93836521
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3663,Specimen,,45:30.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Oro,"Sada-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204398032,http://data.gbif.org/ws/rest/occurrence/get?key=204398032
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048454,Specimen,,16:20.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836930,http://data.gbif.org/ws/rest/occurrence/get?key=93836930
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,15401,Specimen,,45:32.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Miyamoto, Okutagi","Tagi-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982276,http://data.gbif.org/ws/rest/occurrence/get?key=390982276
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047539,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836513,http://data.gbif.org/ws/rest/occurrence/get?key=93836513
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14657,Specimen,,45:32.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Kakinoki School, Aioi","Kakinoki-mura, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982230,http://data.gbif.org/ws/rest/occurrence/get?key=390982230
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17830,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982575,http://data.gbif.org/ws/rest/occurrence/get?key=390982575
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047530,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836507,http://data.gbif.org/ws/rest/occurrence/get?key=93836507
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7447,Specimen,,45:31.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Ogi, Tomita","Nichihara-cho, Kanoashi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399896,http://data.gbif.org/ws/rest/occurrence/get?key=287399896
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17829,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Yugakai,"Ochi-cho, Ochi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982574,http://data.gbif.org/ws/rest/occurrence/get?key=390982574
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7210,Specimen,,45:31.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399862,http://data.gbif.org/ws/rest/occurrence/get?key=287399862
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2252,Specimen,,45:30.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Hiyoshi,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397814,http://data.gbif.org/ws/rest/occurrence/get?key=204397814
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18602,Specimen,,45:34.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Honjo-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982713,http://data.gbif.org/ws/rest/occurrence/get?key=390982713
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047528,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836505,http://data.gbif.org/ws/rest/occurrence/get?key=93836505
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41373,Specimen,,24:14.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,Mt. Kurama,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953600,http://data.gbif.org/ws/rest/occurrence/get?key=143953600
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,18026,Specimen,,45:33.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,Kunidomi-cho,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390982635,http://data.gbif.org/ws/rest/occurrence/get?key=390982635
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047546,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836520,http://data.gbif.org/ws/rest/occurrence/get?key=93836520
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7238,Specimen,,45:31.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,"Yakumo-mura, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399873,http://data.gbif.org/ws/rest/occurrence/get?key=287399873
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8979,Specimen,,45:32.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400012,http://data.gbif.org/ws/rest/occurrence/get?key=287400012
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047531,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836508,http://data.gbif.org/ws/rest/occurrence/get?key=93836508
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1740,Specimen,,45:30.0,,,Deparia unifurcata (Bak.) M. Kato,,Deparia unifurcata (Bak.) M. Kato,Plantae,,,Filicales,Woodsiaceae,Deparia,Japan,Japan,"Anatoyama Shrine, Koyamaichi","Kawakami-cho, Kawakami-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143955131,http://data.gbif.org/ws/rest/occurrence/get?key=143955131
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100048453,Specimen,,16:20.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836929,http://data.gbif.org/ws/rest/occurrence/get?key=93836929
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100047541,Specimen,,16:17.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,,,,Woodsiceae,Deparia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93836515,http://data.gbif.org/ws/rest/occurrence/get?key=93836515
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41375,Specimen,,24:14.0,,,Deparia unifurcata (Bak.) M. Kato,(Bak.) M. Kato,Deparia unifurcata (Bak.) M. Kato,Plantae,Pteridophyta,Filicopsida,Filicales,Woodsiaceae,Deparia,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953602,http://data.gbif.org/ws/rest/occurrence/get?key=143953602