Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7696,Specimen,,52:53.0,,,Platanthera mandarinorum Rchb.f.  subsp. mandarinorum  var. oreades (Franch. et Sav.) Koidz.,Rchb.f.,Platanthera mandarinorum var. oreades (Franch. & Sav.) Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tadano, Shiraisi-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097840,http://data.gbif.org/ws/rest/occurrence/get?key=238097840
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7697,Specimen,,52:53.0,,,Platanthera mandarinorum Rchb.f.  subsp. mandarinorum  var. oreades (Franch. et Sav.) Koidz.,Rchb.f.,Platanthera mandarinorum var. oreades (Franch. & Sav.) Koidz.,Plantae,,,,ORCHIDACEAE,Platanthera,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Bonari-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097841,http://data.gbif.org/ws/rest/occurrence/get?key=238097841
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17960,Specimen,,04:15.0,,,Platanthera mandarinorum Rchb.f. subsp. mandarinorum var. oreades (Franch. et Sav.) Koidz.,,Platanthera mandarinorum var. oreades (Franch. & Sav.) Koidz.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143970653,http://data.gbif.org/ws/rest/occurrence/get?key=143970653
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174345,Specimen,,04:17.0,,,Platanthera mandarinorum Rchb.f. subsp. mandarinorum var. oreades (Franch. et Sav.) Koidz.,,Platanthera mandarinorum var. oreades (Franch. & Sav.) Koidz.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971527,http://data.gbif.org/ws/rest/occurrence/get?key=143971527
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174909,Specimen,,04:18.0,,,Platanthera mandarinorum Rchb.f. subsp. mandarinorum var. oreades (Franch. et Sav.) Koidz.,,Platanthera mandarinorum var. oreades (Franch. & Sav.) Koidz.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143971533,http://data.gbif.org/ws/rest/occurrence/get?key=143971533
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,K. Ichikawa,,,,00:00.0,US,Botany,2635185,Specimen,,26:10.0,,,Platanthera mandarinorum,,Platanthera mandarinorum,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,,Asia-Temperate,Nagano,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/158248861,http://data.gbif.org/ws/rest/occurrence/get?key=158248861
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,00:00.0,US,Botany,1310189,Specimen,,25:59.0,,,Platanthera mandarinorum,,Platanthera mandarinorum,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243553123,http://data.gbif.org/ws/rest/occurrence/get?key=243553123
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,1891-07-31 00:00:00.0,US,Botany,240510,Specimen,,25:50.0,,,Platanthera mandarinorum,,Platanthera mandarinorum,Plantae,,Monocotyledonae,Orchidales,Orchidaceae,Platanthera,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243552879,http://data.gbif.org/ws/rest/occurrence/get?key=243552879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,96036,Specimen,,17:14.0,,,Platanthera mandarinorum Reichb.fil.,Reichb.fil.,Platanthera mandarinorum Reichb.fil.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787145,http://data.gbif.org/ws/rest/occurrence/get?key=395787145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138157,Specimen,,53:11.0,,,Platanthera mandarinorum Reichb. fil. var. brachycentron (Franch. et Savat.) Koidz.,(Franch. et Savat.) Koidz.,Platanthera mandarinorum var. brachycentron (Franch. & Savat.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830789,http://data.gbif.org/ws/rest/occurrence/get?key=381830789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138159,Specimen,,53:11.0,,,Platanthera mandarinorum Reichb. fil. var. brachycentron (Franch. et Savat.) Koidz.,(Franch. et Savat.) Koidz.,Platanthera mandarinorum var. brachycentron (Franch. & Savat.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830791,http://data.gbif.org/ws/rest/occurrence/get?key=381830791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121626,Specimen,,53:10.0,,,Platanthera mandarinorum Reichb. fil. var. brachycentron (Franch. et Savat.) Koidz.,(Franch. et Savat.) Koidz.,Platanthera mandarinorum var. brachycentron (Franch. & Savat.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830509,http://data.gbif.org/ws/rest/occurrence/get?key=381830509
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,121949,Specimen,,53:10.0,,,Platanthera mandarinorum Reichb. fil. var. brachycentron (Franch. et Savat.) Koidz.,(Franch. et Savat.) Koidz.,Platanthera mandarinorum var. brachycentron (Franch. & Savat.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830543,http://data.gbif.org/ws/rest/occurrence/get?key=381830543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138158,Specimen,,53:11.0,,,Platanthera mandarinorum Reichb. fil. var. brachycentron (Franch. et Savat.) Koidz.,(Franch. et Savat.) Koidz.,Platanthera mandarinorum var. brachycentron (Franch. & Savat.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830790,http://data.gbif.org/ws/rest/occurrence/get?key=381830790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138160,Specimen,,53:11.0,,,Platanthera mandarinorum Reichb. fil. var. brachycentron (Franch. et Savat.) Koidz.,(Franch. et Savat.) Koidz.,Platanthera mandarinorum var. brachycentron (Franch. & Savat.) Koidz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Platanthera,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381830792,http://data.gbif.org/ws/rest/occurrence/get?key=381830792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193723,Specimen,,27:57.0,,,Platanthera mandarinorum Reichb.f. var. brachycentron (Franch. et Sav.) Koidz.,Reichb.f.,Platanthera mandarinorum var. brachycentron (Franch. & Sav.) Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373984,http://data.gbif.org/ws/rest/occurrence/get?key=177373984
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192746,Specimen,,27:57.0,,,Platanthera mandarinorum Reichb.f. var. brachycentron (Franch. et Sav.) Koidz.,Reichb.f.,Platanthera mandarinorum var. brachycentron (Franch. & Sav.) Koidz.,Plantae,,,,Orchidaceae,Platanthera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177373983,http://data.gbif.org/ws/rest/occurrence/get?key=177373983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24720,Specimen,,17:12.0,,,Platanthera mandarinorum Reichb.fil. var. brachycentron (Fr. et Sav.) Koidz.,Reichb.fil.,Platanthera mandarinorum var. brachycentron (Fr. & Sav.) Koidz.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285423,http://data.gbif.org/ws/rest/occurrence/get?key=204285423
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt24611,Specimen,,17:13.0,,,Platanthera mandarinorum Reichb.fil. var. brachycentron (Fr. et Sav.) Koidz.,Reichb.fil.,Platanthera mandarinorum var. brachycentron (Fr. & Sav.) Koidz.,Plantae,,,Microspermae,Orchidaceae,Platanthera,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285727,http://data.gbif.org/ws/rest/occurrence/get?key=204285727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065542,Specimen,,27:11.0,M.Hashimoto,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan(Sannomine)",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,2120,,http://data.gbif.org/occurrences/323526683,http://data.gbif.org/ws/rest/occurrence/get?key=323526683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017006,Specimen,,23:20.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505152,http://data.gbif.org/ws/rest/occurrence/get?key=323505152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071977,Specimen,,17:02.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kanayama Lake.",,,Hyogo,Eastern Asia,Japan,134.833,35.2,,,,,,,400,600,,http://data.gbif.org/occurrences/323440748,http://data.gbif.org/ws/rest/occurrence/get?key=323440748
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010605,Specimen,,23:19.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Hisashita, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505055,http://data.gbif.org/ws/rest/occurrence/get?key=323505055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153436,Specimen,,24:25.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"Hyogo Pref.; Himeji-shi, Bessho-cho-sadoshin.",,,Hyogo,Eastern Asia,Japan,134.767,34.8167,,,,,,,10,100,,http://data.gbif.org/occurrences/323510554,http://data.gbif.org/ws/rest/occurrence/get?key=323510554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010687,Specimen,,23:23.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Itijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505460,http://data.gbif.org/ws/rest/occurrence/get?key=323505460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010681,Specimen,,23:48.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Takeda, Itijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507416,http://data.gbif.org/ws/rest/occurrence/get?key=323507416
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010434,Specimen,,23:20.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"HONSHU. Pref.Hyogo: Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505153,http://data.gbif.org/ws/rest/occurrence/get?key=323505153
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008163,Specimen,,21:08.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486333,http://data.gbif.org/ws/rest/occurrence/get?key=323486333
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030668,Specimen,,22:38.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"Aichi Pref., Toyohashi-shi, Iwasaki-cho, Imo-swamp",,,Aichi,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/323501168,http://data.gbif.org/ws/rest/occurrence/get?key=323501168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008097,Specimen,,21:08.0,,,Platanthera mandarinorum var. brachycentron,,Platanthera mandarinorum var. brachycentron,Plantae,Magnoliophyta,,,Orchidaceae,Platanthera,Japan,Japan,"Hyogo Pref.; Mt.Tonomine, Ookawachi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486331,http://data.gbif.org/ws/rest/occurrence/get?key=323486331
