Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066762,Specimen,,26:13.0,N.Kurosaki,,Teucrium teinense,,Teucrium teinense,Plantae,Magnoliophyta,,,Labiatae,Teucrium,Japan,Japan,"Mt.Hyonosen,Ooya-cho,Yabu-gun,Pref.Hyogo",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,1020,1400,,http://data.gbif.org/occurrences/323521018,http://data.gbif.org/ws/rest/occurrence/get?key=323521018
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165304,Specimen,,19:43.0,N.Kurosaki,,Teucrium teinense,,Teucrium teinense,Plantae,Magnoliophyta,,,Labiatae,Teucrium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2833,,,,,,,700,1100,,http://data.gbif.org/occurrences/323471266,http://data.gbif.org/ws/rest/occurrence/get?key=323471266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026553,Specimen,,24:33.0,N.Kurosaki,,Teucrium teinense,,Teucrium teinense,Plantae,Magnoliophyta,,,Labiatae,Teucrium,Japan,Japan,"Hyogo Pref.; Hyonosen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.517,35.35,,,,,,,700,1510,,http://data.gbif.org/occurrences/323511326,http://data.gbif.org/ws/rest/occurrence/get?key=323511326
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137177,Specimen,,19:44.0,N.Kurosaki,,Teucrium teinense,,Teucrium teinense,Plantae,Magnoliophyta,,,Labiatae,Teucrium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.3167,,,,,,,1000,1510,,http://data.gbif.org/occurrences/323471349,http://data.gbif.org/ws/rest/occurrence/get?key=323471349
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33716,Specimen,,00:21.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236798,http://data.gbif.org/ws/rest/occurrence/get?key=204236798
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,29979,Specimen,,00:20.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Angiospermae,Sympetalae,Tubiflorae,Labiatae,Teucrium,Japan,Japan,,Higashitsugaru-gun Sotogahamamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236719,http://data.gbif.org/ws/rest/occurrence/get?key=204236719
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17338,Specimen,,53:47.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,LAMIACEAE,Teucrium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391300766,http://data.gbif.org/ws/rest/occurrence/get?key=391300766
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19717,Specimen,,53:46.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,LAMIACEAE,Teucrium,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391300503,http://data.gbif.org/ws/rest/occurrence/get?key=391300503
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165304,Specimen,,29:23.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Shiso-gun, Haga-cho, Togura, Toguranisi.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1100,,http://data.gbif.org/occurrences/238052860,http://data.gbif.org/ws/rest/occurrence/get?key=238052860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190837,Specimen,,29:20.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177385358,http://data.gbif.org/ws/rest/occurrence/get?key=177385358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196096,Specimen,,29:20.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177385360,http://data.gbif.org/ws/rest/occurrence/get?key=177385360
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137177,Specimen,,29:23.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Shiso-gun, Haga-cho, Sakanotani, Hyonosen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1510,,http://data.gbif.org/occurrences/238052824,http://data.gbif.org/ws/rest/occurrence/get?key=238052824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026553,Specimen,,29:23.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1510,,http://data.gbif.org/occurrences/238052861,http://data.gbif.org/ws/rest/occurrence/get?key=238052861
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1066762,Specimen,,29:23.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,"Yabu-gun, Oya-cho, Mt.Hyonosen",,Hyogo,Eastern Asia,Japan,,,,,,,,,1020,1400,,http://data.gbif.org/occurrences/238052831,http://data.gbif.org/ws/rest/occurrence/get?key=238052831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191890,Specimen,,29:20.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,Labiatae,Teucrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177385359,http://data.gbif.org/ws/rest/occurrence/get?key=177385359
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6798,Specimen,,24:47.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,,,,Lamiaceae,Teucrium,Japan,Japan,Rishiri Island,Nemuro-shicho Rausu-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175028,http://data.gbif.org/ws/rest/occurrence/get?key=295175028
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13094,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418337,http://data.gbif.org/ws/rest/occurrence/get?key=415418337
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13095,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Taisei-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418338,http://data.gbif.org/ws/rest/occurrence/get?key=415418338
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13106,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Muroran-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418345,http://data.gbif.org/ws/rest/occurrence/get?key=415418345
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13109,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418347,http://data.gbif.org/ws/rest/occurrence/get?key=415418347
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13098,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Kamui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418341,http://data.gbif.org/ws/rest/occurrence/get?key=415418341
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13107,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Otaru-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418346,http://data.gbif.org/ws/rest/occurrence/get?key=415418346
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13100,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418343,http://data.gbif.org/ws/rest/occurrence/get?key=415418343
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13103,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Saroma-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418344,http://data.gbif.org/ws/rest/occurrence/get?key=415418344
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13099,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Kamui-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418342,http://data.gbif.org/ws/rest/occurrence/get?key=415418342
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13092,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418335,http://data.gbif.org/ws/rest/occurrence/get?key=415418335
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13091,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418334,http://data.gbif.org/ws/rest/occurrence/get?key=415418334
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13096,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Assabu-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418339,http://data.gbif.org/ws/rest/occurrence/get?key=415418339
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13097,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Akan-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418340,http://data.gbif.org/ws/rest/occurrence/get?key=415418340
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13093,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418336,http://data.gbif.org/ws/rest/occurrence/get?key=415418336
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13089,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418332,http://data.gbif.org/ws/rest/occurrence/get?key=415418332
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,13090,Specimen,,03:08.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Labiatae,Teucrium,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415418333,http://data.gbif.org/ws/rest/occurrence/get?key=415418333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0045794,Specimen,,31:43.0,,,Teucrium teinense Kudo,,Teucrium teinense Kudo,Plantae,Angiospermae,Dicotyledoneae,,LAMIACEAE (LABIATAE),Teucrium,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872610,http://data.gbif.org/ws/rest/occurrence/get?key=388872610
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44419,Specimen,,42:27.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742110,http://data.gbif.org/ws/rest/occurrence/get?key=237742110
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44417,Specimen,,42:27.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742108,http://data.gbif.org/ws/rest/occurrence/get?key=237742108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44418,Specimen,,42:27.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742109,http://data.gbif.org/ws/rest/occurrence/get?key=237742109
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47786,Specimen,,42:30.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,,Kugunomachi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033623,http://data.gbif.org/ws/rest/occurrence/get?key=624033623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44420,Specimen,,42:27.0,,,Teucrium teinense Kudo,Kudo,Teucrium teinense Kudo,Plantae,Angiospermae,Dicotyledoneae,,Lamiaceae,Teucrium,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742111,http://data.gbif.org/ws/rest/occurrence/get?key=237742111
