Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA77479,Specimen,,14:47.0,,,Acacia cultriformis A. Cunn.,,Acacia cultriformis A. Cunn.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295101256,http://data.gbif.org/ws/rest/occurrence/get?key=295101256
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1053,Specimen,,50:46.0,,,Acacia cultriformis A.Cunn. ex G.Don,A.Cunn. ex G.Don,Acacia cultriformis A.Cunn. ex G.Don,Plantae,,,,FABACEAE,Acacia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087883,http://data.gbif.org/ws/rest/occurrence/get?key=238087883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134151,Specimen,,11:16.0,,,Acacia cultriformis A.Cunn. ex G.Don,A.Cunn. ex G.Don,Acacia cultriformis A.Cunn. ex G.Don,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099656,http://data.gbif.org/ws/rest/occurrence/get?key=43099656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134155,Specimen,,11:16.0,,,Acacia cultriformis A.Cunn. ex G.Don,A.Cunn. ex G.Don,Acacia cultriformis A.Cunn. ex G.Don,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099631,http://data.gbif.org/ws/rest/occurrence/get?key=43099631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134153,Specimen,,11:16.0,,,Acacia cultriformis A.Cunn. ex G.Don,A.Cunn. ex G.Don,Acacia cultriformis A.Cunn. ex G.Don,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099634,http://data.gbif.org/ws/rest/occurrence/get?key=43099634
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129539,Specimen,,11:18.0,,,Acacia cultriformis A.Cunn. ex G.Don,A.Cunn. ex G.Don,Acacia cultriformis A.Cunn. ex G.Don,Plantae,,,Rosales,Leguminosae,Acacia,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204259051,http://data.gbif.org/ws/rest/occurrence/get?key=204259051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134154,Specimen,,11:16.0,,,Acacia cultriformis A.Cunn. ex G.Don,A.Cunn. ex G.Don,Acacia cultriformis A.Cunn. ex G.Don,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099637,http://data.gbif.org/ws/rest/occurrence/get?key=43099637
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134152,Specimen,,11:16.0,,,Acacia cultriformis A.Cunn. ex G.Don,A.Cunn. ex G.Don,Acacia cultriformis A.Cunn. ex G.Don,Plantae,,,,Leguminosae,Acacia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099652,http://data.gbif.org/ws/rest/occurrence/get?key=43099652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14179,Specimen,,22:43.0,,,Acacia cultriformis Cunn.,,Acacia cultriformis Cunn.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,Kyushu University,Hukuoka City,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257473,http://data.gbif.org/ws/rest/occurrence/get?key=360257473
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14178,Specimen,,22:43.0,,,Acacia cultriformis Cunn.,,Acacia cultriformis Cunn.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Acacia,Japan,Japan,,Sizuoka City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257472,http://data.gbif.org/ws/rest/occurrence/get?key=360257472
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8616,Specimen,,14:45.0,,,Acacia cultriformis cunn.,,Acacia cultriformis cunn,Plantae,,,,Fabaceae,Acacia,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100719,http://data.gbif.org/ws/rest/occurrence/get?key=295100719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23881,Specimen,,14:45.0,,,Acacia cultriformis Cunn.,Cunn.,Acacia cultriformis Cunn.,Plantae,,,,Fabaceae,Acacia,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295100829,http://data.gbif.org/ws/rest/occurrence/get?key=295100829
