Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119838,Specimen,,22:43.0,,,Carpesium faberi,,Carpesium faberi,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Ehime Pref.; Uwa-jima, Naraokuyama",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501663,http://data.gbif.org/ws/rest/occurrence/get?key=323501663
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030660,Specimen,,17:24.0,,,Carpesium faberi,,Carpesium faberi,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Sakuhata, Sengamine",,,Hyogo,Eastern Asia,Japan,134.867,35.15,,,,,,,400,800,,http://data.gbif.org/occurrences/323445137,http://data.gbif.org/ws/rest/occurrence/get?key=323445137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122720,Specimen,,19:30.0,,,Carpesium faberi,,Carpesium faberi,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.617,35.2333,,,,,,,400,400,,http://data.gbif.org/occurrences/323468906,http://data.gbif.org/ws/rest/occurrence/get?key=323468906
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165791,Specimen,,19:39.0,,,Carpesium faberi,,Carpesium faberi,Plantae,Magnoliophyta,,,Compositae,Carpesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470336,http://data.gbif.org/ws/rest/occurrence/get?key=323470336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,168456,Specimen,,03:05.0,,,Carpesium faberi C.Winkl.,,Carpesium faberi C.Winkl.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143960165,http://data.gbif.org/ws/rest/occurrence/get?key=143960165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73356,Specimen,,12:48.0,,,Carpesium faberi C.Winkl.,C.Winkl.,Carpesium faberi C.Winkl.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115274,http://data.gbif.org/ws/rest/occurrence/get?key=43115274
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73357,Specimen,,12:48.0,,,Carpesium faberi C.Winkl.,C.Winkl.,Carpesium faberi C.Winkl.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115277,http://data.gbif.org/ws/rest/occurrence/get?key=43115277
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73353,Specimen,,12:48.0,,,Carpesium faberi C.Winkl.,C.Winkl.,Carpesium faberi C.Winkl.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115272,http://data.gbif.org/ws/rest/occurrence/get?key=43115272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187710,Specimen,,24:50.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177347431,http://data.gbif.org/ws/rest/occurrence/get?key=177347431
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66288,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371916,http://data.gbif.org/ws/rest/occurrence/get?key=204371916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,113687,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371912,http://data.gbif.org/ws/rest/occurrence/get?key=204371912
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108101,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371914,http://data.gbif.org/ws/rest/occurrence/get?key=204371914
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241090,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371920,http://data.gbif.org/ws/rest/occurrence/get?key=204371920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83004,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371911,http://data.gbif.org/ws/rest/occurrence/get?key=204371911
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111692,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371918,http://data.gbif.org/ws/rest/occurrence/get?key=204371918
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66287,Specimen,,17:13.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118039,http://data.gbif.org/ws/rest/occurrence/get?key=295118039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66287,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371915,http://data.gbif.org/ws/rest/occurrence/get?key=204371915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,111691,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371917,http://data.gbif.org/ws/rest/occurrence/get?key=204371917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66288,Specimen,,17:13.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Yoshino-gun Kawakami-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118040,http://data.gbif.org/ws/rest/occurrence/get?key=295118040
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160944,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371910,http://data.gbif.org/ws/rest/occurrence/get?key=204371910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93446,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204371913,http://data.gbif.org/ws/rest/occurrence/get?key=204371913
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101573,Specimen,,17:10.0,,,Carpesium faberi Winkler,Winkler,Carpesium faberi Winkler,Plantae,,,,Compositae,Carpesium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204371919,http://data.gbif.org/ws/rest/occurrence/get?key=204371919
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR28,Specimen,,11:24.0,,,Carpesium  hosokawae  Kitamura,,Carpesium hosokawae Kitamura,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189103,http://data.gbif.org/ws/rest/occurrence/get?key=150189103
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Watanabe, S.",,s.n.,,00:00.0,CANB,330187,341700,Specimen,,39:14.0,,,Carpesium hosokawae,,Carpesium hosokawae,Plantae,,,,Asteraceae,Carpesium,JAPAN,Japan,"Honshu, Fukui Pref.: Hitotsutani, Natashou-mura, Onyu-gun.",,,,Eastern Asia,Australia,,,1000,,,,,,100,,,http://data.gbif.org/occurrences/36661717,http://data.gbif.org/ws/rest/occurrence/get?key=36661717
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,M. Takenouchi,,,,00:00.0,BGBM,Herbarium Berolinense,B 10 0068407,Specimen,,47:27.0,,,Carpesium hosokawae Kitam.,,Carpesium hosokawae Kitam.,,,,,COMPOSITAE,Carpesium,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144845692,http://data.gbif.org/ws/rest/occurrence/get?key=144845692
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Watanabe, S",,467,,00:00.0,L,L,1006812,Specimen,,38:44.0,,,Carpesium hosokawae Kitam.,,Carpesium hosokawae Kitam.,,,,,Compositae,Carpesium,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250821300,http://data.gbif.org/ws/rest/occurrence/get?key=250821300
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16042,Specimen,,17:11.0,,,Carpesium hosokawae Kitam.,Kitam.,Carpesium hosokawae Kitam.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117583,http://data.gbif.org/ws/rest/occurrence/get?key=295117583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16043,Specimen,,17:11.0,,,Carpesium hosokawae Kitam.,Kitam.,Carpesium hosokawae Kitam.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117584,http://data.gbif.org/ws/rest/occurrence/get?key=295117584
