Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007102AR01,Specimen,,11:28.0,,,Cyrtomium balansae (Christ) C. Chr.,,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189709,http://data.gbif.org/ws/rest/occurrence/get?key=150189709
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007102AR02,Specimen,,11:28.0,,,Cyrtomium balansae (Christ) C. Chr.,,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189710,http://data.gbif.org/ws/rest/occurrence/get?key=150189710
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126042,Specimen,,50:35.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,DRYOPTERIDACEAE,Cyrtomium,Japan,Japan,,Miyazaki-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381802711,http://data.gbif.org/ws/rest/occurrence/get?key=381802711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38200,Specimen,,18:01.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Mt. Takakuma-yama,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124327,http://data.gbif.org/ws/rest/occurrence/get?key=295124327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74488,Specimen,,18:02.0,,,Cyrtomium balansae (Christ) C. Chr.,,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124553,http://data.gbif.org/ws/rest/occurrence/get?key=295124553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14616,Specimen,,18:01.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Kimotsuki-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124203,http://data.gbif.org/ws/rest/occurrence/get?key=295124203
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA891,Specimen,,18:01.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Higashimatsuura-gun Ochicho,,Saga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124126,http://data.gbif.org/ws/rest/occurrence/get?key=295124126
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41057,Specimen,,18:01.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Shibi-onsen spa,Satsuma-gun,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124343,http://data.gbif.org/ws/rest/occurrence/get?key=295124343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37378,Specimen,,18:01.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Shibi-onsen spa,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124317,http://data.gbif.org/ws/rest/occurrence/get?key=295124317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43129,Specimen,,18:02.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124352,http://data.gbif.org/ws/rest/occurrence/get?key=295124352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30794,Specimen,,18:01.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,,Izumi-shi,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124283,http://data.gbif.org/ws/rest/occurrence/get?key=295124283
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74457,Specimen,,18:02.0,,,Cyrtomium balansae (Christ) C. Chr.,,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124552,http://data.gbif.org/ws/rest/occurrence/get?key=295124552
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,866,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,tashiroarakawauchi,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071255,http://data.gbif.org/ws/rest/occurrence/get?key=380071255
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,859,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,boroishiyama,Usa-gun Miyazaki-shi,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071248,http://data.gbif.org/ws/rest/occurrence/get?key=380071248
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,867,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,suzukawa,Kumage-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071256,http://data.gbif.org/ws/rest/occurrence/get?key=380071256
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40656,Specimen,,24:09.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953110,http://data.gbif.org/ws/rest/occurrence/get?key=143953110
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,874,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,fuke,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071263,http://data.gbif.org/ws/rest/occurrence/get?key=380071263
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5062,Specimen,,54:08.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,suzukawajyouryuu,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071530,http://data.gbif.org/ws/rest/occurrence/get?key=380071530
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,873,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,mihuneyama,Takeo-shi,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071262,http://data.gbif.org/ws/rest/occurrence/get?key=380071262
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,862,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,tsurudahiyamizu,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071251,http://data.gbif.org/ws/rest/occurrence/get?key=380071251
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40658,Specimen,,24:09.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953112,http://data.gbif.org/ws/rest/occurrence/get?key=143953112
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40657,Specimen,,24:09.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953111,http://data.gbif.org/ws/rest/occurrence/get?key=143953111
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,872,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,shibizanmiyanoshiroshibionsen,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071261,http://data.gbif.org/ws/rest/occurrence/get?key=380071261
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,861,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,takakumayama,Kanoya-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071250,http://data.gbif.org/ws/rest/occurrence/get?key=380071250
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,870,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,kounose,Kuma-gun Kumamura,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071259,http://data.gbif.org/ws/rest/occurrence/get?key=380071259
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,860,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,tashiro,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071249,http://data.gbif.org/ws/rest/occurrence/get?key=380071249
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,40655,Specimen,,24:09.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143953109,http://data.gbif.org/ws/rest/occurrence/get?key=143953109
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,875,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,shibizan,Satsuma-gun Satsumacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071264,http://data.gbif.org/ws/rest/occurrence/get?key=380071264
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,864,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,shibaoyama,Izumi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071253,http://data.gbif.org/ws/rest/occurrence/get?key=380071253
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,863,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,fukekyuukinzannotikaku,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071252,http://data.gbif.org/ws/rest/occurrence/get?key=380071252
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,871,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,suzukawa,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071260,http://data.gbif.org/ws/rest/occurrence/get?key=380071260
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5351,Specimen,,54:08.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,onoaida,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071550,http://data.gbif.org/ws/rest/occurrence/get?key=380071550
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,868,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,mariyama,Aira-gun Kamocho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071257,http://data.gbif.org/ws/rest/occurrence/get?key=380071257
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,865,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,,Takeo-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071254,http://data.gbif.org/ws/rest/occurrence/get?key=380071254
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,869,Specimen,,54:07.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Cyrtomium,Japan,Japan,fuke,Okuchi-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071258,http://data.gbif.org/ws/rest/occurrence/get?key=380071258
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,T. Kariyasaki,s.n.,,,,University of British Columbia,UBC,V143050,Specimen,,13:47.0,,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,"kyushyu, isl. yakushima. onoaida. along the suzukawa river",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466303186,http://data.gbif.org/ws/rest/occurrence/get?key=466303186
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,Thomas M.C. Taylor,7289,,,,University of British Columbia,UBC,V115291,Specimen,,08:11.0,K. Iwatsuki,,Cyrtomium balansae (Christ) C. Chr.,(Christ) C. Chr.,Cyrtomium balansae (Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,kyoto,,,?,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466228027,http://data.gbif.org/ws/rest/occurrence/get?key=466228027
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",1054,,,,University of British Columbia,UBC,V108120,Specimen,,02:27.0,Christopher J. Sears 2007,,Cyrtomium balansae (H. Christ) C. Chr.,(H. Christ) C. Chr.,Cyrtomium balansae (H. Christ) C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,"Kyushu, Ushirobira State Forest, in the Takakuma Mountains",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151150,http://data.gbif.org/ws/rest/occurrence/get?key=466151150
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,U. Faurie,,,,,BGBM,Herbarium Berolinense,B 20 0146598,Specimen,,07:43.0,M. Tagawa,,Cyrtomium balansae (H.Christ) C.Chr.,,Cyrtomium balansae (H.Christ) C.Chr.,,,,,POLYPODIACEAE,Cyrtomium,JP,Japan,"Miyajima (Miyashima), in mare interiori.",,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/144889364,http://data.gbif.org/ws/rest/occurrence/get?key=144889364
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,26611,Specimen,,54:11.0,,,Cyrtomium balansae (H.Christ) C.Chr.,(H.Christ) C.Chr.,Cyrtomium balansae (H.Christ) C.Chr.,Plantae,Pteridophyta,Pteridopsida,Polypodiales,Dryopteridaceae,Cyrtomium,Japan,Japan,fuke,Isa-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244276,http://data.gbif.org/ws/rest/occurrence/get?key=699244276
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61770,Specimen,,18:02.0,,,Cyrtomium balansae C. Chr.,C. Chr.,Cyrtomium balansae C. Chr.,Plantae,,,,Dryopteridaceae,Cyrtomium,Japan,Japan,Iriki-cho,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295124473,http://data.gbif.org/ws/rest/occurrence/get?key=295124473
