Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050742,Specimen,,20:30.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479650,http://data.gbif.org/ws/rest/occurrence/get?key=323479650
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105746,Specimen,,17:13.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-minami-machi",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,500,500,,http://data.gbif.org/occurrences/323442179,http://data.gbif.org/ws/rest/occurrence/get?key=323442179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050679,Specimen,,20:15.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477034,http://data.gbif.org/ws/rest/occurrence/get?key=323477034
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050743,Specimen,,20:30.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479651,http://data.gbif.org/ws/rest/occurrence/get?key=323479651
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059234,Specimen,,26:46.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524282,http://data.gbif.org/ws/rest/occurrence/get?key=323524282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049842,Specimen,,25:36.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Yabu-gun, Ohya-cho, Akenobe.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517458,http://data.gbif.org/ws/rest/occurrence/get?key=323517458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124075,Specimen,,20:48.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482639,http://data.gbif.org/ws/rest/occurrence/get?key=323482639
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050744,Specimen,,20:30.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479654,http://data.gbif.org/ws/rest/occurrence/get?key=323479654
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167294,Specimen,,19:14.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466309,http://data.gbif.org/ws/rest/occurrence/get?key=323466309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105787,Specimen,,20:48.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323482644,http://data.gbif.org/ws/rest/occurrence/get?key=323482644
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050745,Specimen,,20:30.0,,,Carex pudica,,Carex pudica,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479656,http://data.gbif.org/ws/rest/occurrence/get?key=323479656
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63127,Specimen,,51:21.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391288585,http://data.gbif.org/ws/rest/occurrence/get?key=391288585
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4461,Specimen,,51:17.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090224,http://data.gbif.org/ws/rest/occurrence/get?key=238090224
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4460,Specimen,,51:17.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Nishishirakawa-gun, Higasi-mura, Karishikizaka, Mitsuike",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090223,http://data.gbif.org/ws/rest/occurrence/get?key=238090223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197541,Specimen,,24:51.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177347784,http://data.gbif.org/ws/rest/occurrence/get?key=177347784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118925,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794184,http://data.gbif.org/ws/rest/occurrence/get?key=381794184
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1212,Specimen,,49:38.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381793506,http://data.gbif.org/ws/rest/occurrence/get?key=381793506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118928,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794187,http://data.gbif.org/ws/rest/occurrence/get?key=381794187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118921,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794180,http://data.gbif.org/ws/rest/occurrence/get?key=381794180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118920,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794179,http://data.gbif.org/ws/rest/occurrence/get?key=381794179
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137639,Specimen,,49:43.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794381,http://data.gbif.org/ws/rest/occurrence/get?key=381794381
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118926,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794185,http://data.gbif.org/ws/rest/occurrence/get?key=381794185
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137640,Specimen,,49:43.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794382,http://data.gbif.org/ws/rest/occurrence/get?key=381794382
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118927,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794186,http://data.gbif.org/ws/rest/occurrence/get?key=381794186
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118919,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794178,http://data.gbif.org/ws/rest/occurrence/get?key=381794178
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118924,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Uchiharamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794183,http://data.gbif.org/ws/rest/occurrence/get?key=381794183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118922,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794181,http://data.gbif.org/ws/rest/occurrence/get?key=381794181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118923,Specimen,,49:42.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794182,http://data.gbif.org/ws/rest/occurrence/get?key=381794182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,154030,Specimen,,12:52.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745910,http://data.gbif.org/ws/rest/occurrence/get?key=395745910
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31032,Specimen,,12:51.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745640,http://data.gbif.org/ws/rest/occurrence/get?key=395745640
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65721,Specimen,,17:08.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117316,http://data.gbif.org/ws/rest/occurrence/get?key=295117316
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101647,Specimen,,17:05.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204372048,http://data.gbif.org/ws/rest/occurrence/get?key=204372048
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65719,Specimen,,17:08.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117314,http://data.gbif.org/ws/rest/occurrence/get?key=295117314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65720,Specimen,,17:08.0,,,Carex pudica Honda,Honda,Carex pudica Honda,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117315,http://data.gbif.org/ws/rest/occurrence/get?key=295117315
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136637,Specimen,,23:40.0,,,Carex pudica Honda,,Carex pudica Honda,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kitashitara-gun,, Tsugu-mura",,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/388805556,http://data.gbif.org/ws/rest/occurrence/get?key=388805556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126099,Specimen,,23:40.0,,,Carex pudica Honda,,Carex pudica Honda,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388805485,http://data.gbif.org/ws/rest/occurrence/get?key=388805485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0132042,Specimen,,23:40.0,,,Carex pudica Honda,,Carex pudica Honda,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ena-shi,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388805542,http://data.gbif.org/ws/rest/occurrence/get?key=388805542
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126095,Specimen,,23:40.0,,,Carex pudica Honda,,Carex pudica Honda,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Nasu-gun, Nasu-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388805483,http://data.gbif.org/ws/rest/occurrence/get?key=388805483
