Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000401GR19,Specimen,,11:23.0,,,Boehmeria   sieboldiana   Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188824,http://data.gbif.org/ws/rest/occurrence/get?key=150188824
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995313GR21,Specimen,,11:23.0,,,Boehmeria   sieboldiana   Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,Shimoobira,"Ogata Town, Oono County",,Ooita  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150188823,http://data.gbif.org/ws/rest/occurrence/get?key=150188823
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR0701,Specimen,,11:26.0,,,Boehmeria  sieboldiana  Blume,,Boehmeria sieboldiana Blume,Plantae,,,Urticales,Urticaceae,Boehmeria,Japan,Japan,,Maebaru City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189497,http://data.gbif.org/ws/rest/occurrence/get?key=150189497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109470,Specimen,,22:15.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref. Hyogo: Nariai-dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,170,250,,http://data.gbif.org/occurrences/323498794,http://data.gbif.org/ws/rest/occurrence/get?key=323498794
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136716,Specimen,,18:09.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.133,34.7333,,,,,,,200,400,,http://data.gbif.org/occurrences/323454540,http://data.gbif.org/ws/rest/occurrence/get?key=323454540
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155522,Specimen,,18:32.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.1667,,,,,,,10,80,,http://data.gbif.org/occurrences/323458868,http://data.gbif.org/ws/rest/occurrence/get?key=323458868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171887,Specimen,,19:57.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323473676,http://data.gbif.org/ws/rest/occurrence/get?key=323473676
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153088,Specimen,,18:06.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Sibureyamasanroku.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,200,300,,http://data.gbif.org/occurrences/323453926,http://data.gbif.org/ws/rest/occurrence/get?key=323453926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029740,Specimen,,19:58.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323473993,http://data.gbif.org/ws/rest/occurrence/get?key=323473993
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029712,Specimen,,19:55.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.25,,,,,,,50,200,,http://data.gbif.org/occurrences/323473454,http://data.gbif.org/ws/rest/occurrence/get?key=323473454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105867,Specimen,,20:48.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323482681,http://data.gbif.org/ws/rest/occurrence/get?key=323482681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166508,Specimen,,21:05.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,,,,http://data.gbif.org/occurrences/323485554,http://data.gbif.org/ws/rest/occurrence/get?key=323485554
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018089,Specimen,,23:59.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,HONSHU. Pref.Shizuoka: Amagi-touge.,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508454,http://data.gbif.org/ws/rest/occurrence/get?key=323508454
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053207,Specimen,,26:52.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524873,http://data.gbif.org/ws/rest/occurrence/get?key=323524873
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004932,Specimen,,17:33.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho, Kohmyoji Temple.",,,Hyogo,Eastern Asia,Japan,134.933,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323447692,http://data.gbif.org/ws/rest/occurrence/get?key=323447692
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028463,Specimen,,21:48.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Tsukuhara-ko to Shibure-yama, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.083,34.0667,,,,,,,180,347,,http://data.gbif.org/occurrences/323493909,http://data.gbif.org/ws/rest/occurrence/get?key=323493909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137584,Specimen,,17:29.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Hata-cho.",,,Hyogo,Eastern Asia,Japan,134.817,34.95,,,,,,,100,200,,http://data.gbif.org/occurrences/323446400,http://data.gbif.org/ws/rest/occurrence/get?key=323446400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166799,Specimen,,19:51.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323472561,http://data.gbif.org/ws/rest/occurrence/get?key=323472561
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049321,Specimen,,23:03.0,G.Murata,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503586,http://data.gbif.org/ws/rest/occurrence/get?key=323503586
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019159,Specimen,,26:40.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,Pref. Mie: Owase-shi.,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523688,http://data.gbif.org/ws/rest/occurrence/get?key=323523688
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103001,Specimen,,26:27.0,H.Ikeda,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Ohira-yama Mt., Shimamaki-mura, Shimamaki-gun",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323522340,http://data.gbif.org/ws/rest/occurrence/get?key=323522340
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137729,Specimen,,21:04.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,100,200,,http://data.gbif.org/occurrences/323485546,http://data.gbif.org/ws/rest/occurrence/get?key=323485546
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026598,Specimen,,19:52.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472804,http://data.gbif.org/ws/rest/occurrence/get?key=323472804
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026874,Specimen,,18:38.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.2833,,,,,,,150,300,,http://data.gbif.org/occurrences/323460142,http://data.gbif.org/ws/rest/occurrence/get?key=323460142
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153264,Specimen,,24:23.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Fueji.",,,Hyogo,Eastern Asia,Japan,135.05,35.0667,,,,,,,200,400,,http://data.gbif.org/occurrences/323510357,http://data.gbif.org/ws/rest/occurrence/get?key=323510357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025303,Specimen,,18:06.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323453991,http://data.gbif.org/ws/rest/occurrence/get?key=323453991
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004674,Specimen,,21:46.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Sasayama.",,,Hyogo,Eastern Asia,Japan,135.217,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323493474,http://data.gbif.org/ws/rest/occurrence/get?key=323493474
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049319,Specimen,,23:03.0,G.Murata,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503584,http://data.gbif.org/ws/rest/occurrence/get?key=323503584
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122437,Specimen,,17:39.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448849,http://data.gbif.org/ws/rest/occurrence/get?key=323448849
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059056,Specimen,,26:52.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524871,http://data.gbif.org/ws/rest/occurrence/get?key=323524871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165173,Specimen,,19:30.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,35.2167,,,,,,,,,,http://data.gbif.org/occurrences/323468843,http://data.gbif.org/ws/rest/occurrence/get?key=323468843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122436,Specimen,,17:39.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Tsukunami.",,,Hyogo,Eastern Asia,Japan,135.35,34.95,,,,,,,150,300,,http://data.gbif.org/occurrences/323448846,http://data.gbif.org/ws/rest/occurrence/get?key=323448846
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015750,Specimen,,23:29.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Kiyozumi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505722,http://data.gbif.org/ws/rest/occurrence/get?key=323505722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029669,Specimen,,18:31.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.25,,,,,,,100,300,,http://data.gbif.org/occurrences/323458733,http://data.gbif.org/ws/rest/occurrence/get?key=323458733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171889,Specimen,,19:57.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323473679,http://data.gbif.org/ws/rest/occurrence/get?key=323473679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109474,Specimen,,22:14.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref. Hyogo: Kitafuji-tani, Yagiamano- umamawari, Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,200,300,,http://data.gbif.org/occurrences/323498600,http://data.gbif.org/ws/rest/occurrence/get?key=323498600
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137848,Specimen,,22:37.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Higashikiriyama",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501078,http://data.gbif.org/ws/rest/occurrence/get?key=323501078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105038,Specimen,,24:31.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Himeji-shi, Tohori",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323511154,http://data.gbif.org/ws/rest/occurrence/get?key=323511154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004854,Specimen,,17:36.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448397,http://data.gbif.org/ws/rest/occurrence/get?key=323448397
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053205,Specimen,,26:52.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524870,http://data.gbif.org/ws/rest/occurrence/get?key=323524870
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167798,Specimen,,18:37.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2333,,,,,,,,,,http://data.gbif.org/occurrences/323459851,http://data.gbif.org/ws/rest/occurrence/get?key=323459851
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063665,Specimen,,25:52.0,Naomi Kumashiro,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"KINKI: WAKAYAMA Pref.,Higashimuro-gun, Kozagawa-cho, alt.m",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519100,http://data.gbif.org/ws/rest/occurrence/get?key=323519100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032316,Specimen,,26:51.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,200,350,,http://data.gbif.org/occurrences/323524775,http://data.gbif.org/ws/rest/occurrence/get?key=323524775
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072815,Specimen,,17:32.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.85,,,,,,,40,60,,http://data.gbif.org/occurrences/323447262,http://data.gbif.org/ws/rest/occurrence/get?key=323447262
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171888,Specimen,,19:57.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.9,34.3,,,,,,,50,130,,http://data.gbif.org/occurrences/323473677,http://data.gbif.org/ws/rest/occurrence/get?key=323473677
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015216,Specimen,,23:33.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506098,http://data.gbif.org/ws/rest/occurrence/get?key=323506098
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026665,Specimen,,18:25.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seisohji Temple.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,100,400,,http://data.gbif.org/occurrences/323457530,http://data.gbif.org/ws/rest/occurrence/get?key=323457530
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117997,Specimen,,21:11.0,T.Kobayashi,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Higashi-rokkou.",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,300,700,,http://data.gbif.org/occurrences/323486762,http://data.gbif.org/ws/rest/occurrence/get?key=323486762
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153406,Specimen,,20:07.0,,,Boehmeria sieboldiana,,Boehmeria sieboldiana,Plantae,Magnoliophyta,,,Urticaceae,Boehmeria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.8333,,,,,,,10,50,,http://data.gbif.org/occurrences/323475528,http://data.gbif.org/ws/rest/occurrence/get?key=323475528