Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20038,Specimen,,23:49.0,,,Myrtus communis L.,,Myrtus communis L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Myrtus,Japan,Japan,,Hamakita City,,Sizuoka Prefecture,Eastern Asia,Japan,34.850323,137.80234,,44957,88,,,,,,,http://data.gbif.org/occurrences/360263343,http://data.gbif.org/ws/rest/occurrence/get?key=360263343
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20040,Specimen,,23:49.0,,,Myrtus communis L.,,Myrtus communis L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Myrtus,Japan,Japan,Kenmotudai,Kumamoto City,,Kumamoto Prefecture,Eastern Asia,Japan,32.808655,130.70442,,44230,87,,,,,,,http://data.gbif.org/occurrences/360263346,http://data.gbif.org/ws/rest/occurrence/get?key=360263346
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK02411,Specimen,,16:19.0,,,Myrtus communis L.,,Myrtus communis L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Myrtus,Japan,Japan,,Yame-gun,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571527,http://data.gbif.org/ws/rest/occurrence/get?key=234571527
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20039,Specimen,,23:49.0,,,Myrtus communis L.,,Myrtus communis L.,Plantae,Magnoliophyta,Magnoliopsida,Myrtales,Myrtaceae,Myrtus,Japan,Japan,,Hamakita City,,Sizuoka Prefecture,Eastern Asia,Japan,34.850323,137.80234,,44957,88,,,,,,,http://data.gbif.org/occurrences/360263345,http://data.gbif.org/ws/rest/occurrence/get?key=360263345
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122324,Specimen,,16:31.0,,,Myrtus communis L.,L.,Myrtus communis L.,Plantae,,,,Myrtaceae,Myrtus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155732,http://data.gbif.org/ws/rest/occurrence/get?key=43155732
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122325,Specimen,,16:31.0,,,Myrtus communis L.,L.,Myrtus communis L.,Plantae,,,,Myrtaceae,Myrtus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155719,http://data.gbif.org/ws/rest/occurrence/get?key=43155719
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5966,Specimen,,21:22.0,,,Myrtus communis L.,L.,Myrtus communis L.,Plantae,,,,Myrtaceae,Myrtus,Japan,Japan,cult. (flower shop),,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150147,http://data.gbif.org/ws/rest/occurrence/get?key=295150147
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15824,Specimen,,21:22.0,,,Myrtus communis L.,L.,Myrtus communis L.,Plantae,,,,Myrtaceae,Myrtus,Japan,Japan,Cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150181,http://data.gbif.org/ws/rest/occurrence/get?key=295150181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11542,Specimen,,21:22.0,,,Myrtus communis L.,L.,Myrtus communis L.,Plantae,,,,Myrtaceae,Myrtus,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150171,http://data.gbif.org/ws/rest/occurrence/get?key=295150171
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199153,Specimen,,28:26.0,,,Myrtus communis L.,,Myrtus communis L.,Plantae,Angiospermae,Dicotyledoneae,,MYRTACEAE,Myrtus,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388845466,http://data.gbif.org/ws/rest/occurrence/get?key=388845466
