Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,78,Specimen,,54:35.0,,,Cephalozia  lunulifolia,(Dum.)Dum.,Cephalozia lunulifolia,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Cephalozia,Japan,Japan,"On rocks, 100-250m Imajo, Imajo-cho, Nanjo-gun, Fukui-ken",,,Fukui Pref.,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/204335515,http://data.gbif.org/ws/rest/occurrence/get?key=204335515
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4732,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0276,136.206,,45316,2,,,,,,,http://data.gbif.org/occurrences/43659421,http://data.gbif.org/ws/rest/occurrence/get?key=43659421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4728,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43659413,http://data.gbif.org/ws/rest/occurrence/get?key=43659413
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4735,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43659430,http://data.gbif.org/ws/rest/occurrence/get?key=43659430
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126140,Specimen,,40:37.0,,,Cephalozia lunulifolia (Dum.) Dum.,(Dum.) Dum.,Cephalozia lunulifolia (Dum.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,1750,,,http://data.gbif.org/occurrences/382445740,http://data.gbif.org/ws/rest/occurrence/get?key=382445740
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4751,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43659464,http://data.gbif.org/ws/rest/occurrence/get?key=43659464
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4742,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659444,http://data.gbif.org/ws/rest/occurrence/get?key=43659444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4736,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43659432,http://data.gbif.org/ws/rest/occurrence/get?key=43659432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4749,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43659460,http://data.gbif.org/ws/rest/occurrence/get?key=43659460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4743,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659447,http://data.gbif.org/ws/rest/occurrence/get?key=43659447
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4752,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0712,135.223,,45315,2,,,,,,,http://data.gbif.org/occurrences/43659466,http://data.gbif.org/ws/rest/occurrence/get?key=43659466
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4739,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659439,http://data.gbif.org/ws/rest/occurrence/get?key=43659439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4746,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659455,http://data.gbif.org/ws/rest/occurrence/get?key=43659455
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4753,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9837,134.43,,44954,94,,,,,,,http://data.gbif.org/occurrences/43659468,http://data.gbif.org/ws/rest/occurrence/get?key=43659468
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4731,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43659419,http://data.gbif.org/ws/rest/occurrence/get?key=43659419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4729,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43659414,http://data.gbif.org/ws/rest/occurrence/get?key=43659414
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4738,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659436,http://data.gbif.org/ws/rest/occurrence/get?key=43659436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4745,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659452,http://data.gbif.org/ws/rest/occurrence/get?key=43659452
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4750,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43659462,http://data.gbif.org/ws/rest/occurrence/get?key=43659462
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126139,Specimen,,40:37.0,,,Cephalozia lunulifolia (Dum.) Dum.,(Dum.) Dum.,Cephalozia lunulifolia (Dum.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/382445737,http://data.gbif.org/ws/rest/occurrence/get?key=382445737
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4730,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43659417,http://data.gbif.org/ws/rest/occurrence/get?key=43659417
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126142,Specimen,,40:37.0,,,Cephalozia lunulifolia (Dum.) Dum.,(Dum.) Dum.,Cephalozia lunulifolia (Dum.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1080,,,http://data.gbif.org/occurrences/382445743,http://data.gbif.org/ws/rest/occurrence/get?key=382445743
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4737,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43659433,http://data.gbif.org/ws/rest/occurrence/get?key=43659433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4744,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659449,http://data.gbif.org/ws/rest/occurrence/get?key=43659449
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4733,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43659425,http://data.gbif.org/ws/rest/occurrence/get?key=43659425
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4740,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659441,http://data.gbif.org/ws/rest/occurrence/get?key=43659441
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126143,Specimen,,40:37.0,,,Cephalozia lunulifolia (Dum.) Dum.,(Dum.) Dum.,Cephalozia lunulifolia (Dum.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/382445745,http://data.gbif.org/ws/rest/occurrence/get?key=382445745
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4747,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659457,http://data.gbif.org/ws/rest/occurrence/get?key=43659457
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,126141,Specimen,,40:37.0,,,Cephalozia lunulifolia (Dum.) Dum.,(Dum.) Dum.,Cephalozia lunulifolia (Dum.) Dum.,Plantae,Bryophyta,Hepaticopsida,,Cephaloziaceae,Cephalozia,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/382445742,http://data.gbif.org/ws/rest/occurrence/get?key=382445742
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4727,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43659411,http://data.gbif.org/ws/rest/occurrence/get?key=43659411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4734,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0035,135.89,,45315,8,,,,,,,http://data.gbif.org/occurrences/43659427,http://data.gbif.org/ws/rest/occurrence/get?key=43659427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4741,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659443,http://data.gbif.org/ws/rest/occurrence/get?key=43659443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,4748,Specimen,,46:46.0,,,Cephalozia lunulifolia (DUM.) DUM.,,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,Cephaloziaceae,Cephalozia,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43659459,http://data.gbif.org/ws/rest/occurrence/get?key=43659459
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028816,Specimen,,24:55.0,,,Cephalozia lunulifolia (Dum.) Dum.,(Dum.) Dum.,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,,Cephalozia,Japan,Japan,"Imajo, Imajo-cho, Nanjo-gun, Fukui-ken",,,Fukui,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177348970,http://data.gbif.org/ws/rest/occurrence/get?key=177348970
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Mizutani,,,,00:00.0,MA,MA-Hepat,Jan-40,Specimen,,41:20.0,,,Cephalozia lunulifolia (Dum.) Dum.,(Dum.) Dum.,Cephalozia lunulifolia (Dum.) Dum.,Plantae,,,,,Cephalozia,JP,Japan,"Imajo, Imajo-cho, Nanjo-gun, Fukui-ken",,,,Eastern Asia,Spain,,,,,,,,,,250,,http://data.gbif.org/occurrences/29492626,http://data.gbif.org/ws/rest/occurrence/get?key=29492626
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7853,Specimen,,27:36.0,,,Cephalozia lunulifolia (Dumort.) Dumort.,,Cephalozia lunulifolia (Dumort.) Dumort.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Cephaloziaceae,Cephalozia,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/623894429,http://data.gbif.org/ws/rest/occurrence/get?key=623894429
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1796,Specimen,,55:15.0,,,Cephalozia lunulifolia (Dumort.) Dumort.,(Dumort.) Dumort.,Cephalozia lunulifolia (Dumort.) Dumort.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziaceae,Cephalozia,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557040,http://data.gbif.org/ws/rest/occurrence/get?key=353557040
