Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101912,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Tondabayashi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363682,http://data.gbif.org/ws/rest/occurrence/get?key=204363682
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101903,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363673,http://data.gbif.org/ws/rest/occurrence/get?key=204363673
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101918,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363688,http://data.gbif.org/ws/rest/occurrence/get?key=204363688
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101914,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363684,http://data.gbif.org/ws/rest/occurrence/get?key=204363684
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101916,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363686,http://data.gbif.org/ws/rest/occurrence/get?key=204363686
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101922,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363692,http://data.gbif.org/ws/rest/occurrence/get?key=204363692
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101926,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363696,http://data.gbif.org/ws/rest/occurrence/get?key=204363696
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101906,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363676,http://data.gbif.org/ws/rest/occurrence/get?key=204363676
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101905,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363675,http://data.gbif.org/ws/rest/occurrence/get?key=204363675
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101920,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363690,http://data.gbif.org/ws/rest/occurrence/get?key=204363690
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101917,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363687,http://data.gbif.org/ws/rest/occurrence/get?key=204363687
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101921,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363691,http://data.gbif.org/ws/rest/occurrence/get?key=204363691
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101908,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363678,http://data.gbif.org/ws/rest/occurrence/get?key=204363678
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101924,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-gun Kumatoricho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363694,http://data.gbif.org/ws/rest/occurrence/get?key=204363694
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101925,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363695,http://data.gbif.org/ws/rest/occurrence/get?key=204363695
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101904,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363674,http://data.gbif.org/ws/rest/occurrence/get?key=204363674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101915,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363685,http://data.gbif.org/ws/rest/occurrence/get?key=204363685
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101913,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363683,http://data.gbif.org/ws/rest/occurrence/get?key=204363683
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101911,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363681,http://data.gbif.org/ws/rest/occurrence/get?key=204363681
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101907,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363677,http://data.gbif.org/ws/rest/occurrence/get?key=204363677
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101919,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363689,http://data.gbif.org/ws/rest/occurrence/get?key=204363689
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101909,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Ibaraki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363679,http://data.gbif.org/ws/rest/occurrence/get?key=204363679
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101902,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363672,http://data.gbif.org/ws/rest/occurrence/get?key=204363672
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101923,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363693,http://data.gbif.org/ws/rest/occurrence/get?key=204363693
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101910,Specimen,,48:14.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,Pottiaceae,Weissia,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204363680,http://data.gbif.org/ws/rest/occurrence/get?key=204363680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029977b,Specimen,,29:53.0,,,Weissia planifolia Dix.,Dix.,Weissia planifolia Dix.,Plantae,,,,,Weissia,Japan,Japan,"HONSHU: Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177388987,http://data.gbif.org/ws/rest/occurrence/get?key=177388987
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19107,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039140,http://data.gbif.org/ws/rest/occurrence/get?key=624039140
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24998,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kaburagi-cho,Sakura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624039205,http://data.gbif.org/ws/rest/occurrence/get?key=624039205
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27768,Specimen,,21:37.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Seiwa-ichiba,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624039257,http://data.gbif.org/ws/rest/occurrence/get?key=624039257
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4072,Specimen,,21:35.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Toyofusa, Seiwa kenmin no mori kawazoko",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380062918,http://data.gbif.org/ws/rest/occurrence/get?key=380062918
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26362,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Nako, Nako-kannon",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624039233,http://data.gbif.org/ws/rest/occurrence/get?key=624039233
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17459,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624039059,http://data.gbif.org/ws/rest/occurrence/get?key=624039059
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28068,Specimen,,21:37.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624039270,http://data.gbif.org/ws/rest/occurrence/get?key=624039270
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30392,Specimen,,21:37.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Ne, Hachiman Shrine",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624039293,http://data.gbif.org/ws/rest/occurrence/get?key=624039293
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25573,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Tokigane Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624039219,http://data.gbif.org/ws/rest/occurrence/get?key=624039219
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135718,Specimen,,14:09.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,,Musci,,-,Weissia,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42816788,http://data.gbif.org/ws/rest/occurrence/get?key=42816788
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31659,Specimen,,21:37.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Yata, Iizuna-gongen",Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624039297,http://data.gbif.org/ws/rest/occurrence/get?key=624039297
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28264,Specimen,,21:37.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,"Nako, Mt. Nako, Nako-kannnon",Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624039287,http://data.gbif.org/ws/rest/occurrence/get?key=624039287
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17485,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624039061,http://data.gbif.org/ws/rest/occurrence/get?key=624039061
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27575,Specimen,,21:37.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624039243,http://data.gbif.org/ws/rest/occurrence/get?key=624039243
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24026,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ainoya,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039180,http://data.gbif.org/ws/rest/occurrence/get?key=624039180
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31684,Specimen,,21:37.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Fuku,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039300,http://data.gbif.org/ws/rest/occurrence/get?key=624039300
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21760,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ozaki.  Seiwa Kenmin-Seiwa-ken-min-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624039158,http://data.gbif.org/ws/rest/occurrence/get?key=624039158
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17486,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624039062,http://data.gbif.org/ws/rest/occurrence/get?key=624039062
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25362,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624039209,http://data.gbif.org/ws/rest/occurrence/get?key=624039209
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30370,Specimen,,21:37.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Kiyoto,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624039291,http://data.gbif.org/ws/rest/occurrence/get?key=624039291
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17886,Specimen,,21:36.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,Bryophyta,,,Pottiaceae,Weissia,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624039083,http://data.gbif.org/ws/rest/occurrence/get?key=624039083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,38912,Specimen,,37:51.0,,,Weissia planifolia Dixon,Dixon,Weissia planifolia Dixon,Plantae,BRYOPSIDA,BRYOPSIDA,,Pottiaceae,Weissia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/380194737,http://data.gbif.org/ws/rest/occurrence/get?key=380194737
