Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016102,Specimen,,23:55.0,,,Ixeris tamagawaensis,,Ixeris tamagawaensis,Plantae,Magnoliophyta,,,Compositae,Ixeris,Japan,Japan,HONSHU. Pref.Nagano: Mt.Komaga-take.,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508081,http://data.gbif.org/ws/rest/occurrence/get?key=323508081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71949,Specimen,,20:19.0,,,Ixeris tamagawaensis (Mak.) Kitam.,,Ixeris tamagawaensis (Mak.) Kitam.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141906,http://data.gbif.org/ws/rest/occurrence/get?key=295141906
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71889,Specimen,,20:19.0,,,Ixeris tamagawaensis (Mak.) Kitam.,,Ixeris tamagawaensis (Mak.) Kitam.,Plantae,,,,Asteraceae,Ixeris,Japan,Japan,Todai,Kamiina-gun Hasemura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141903,http://data.gbif.org/ws/rest/occurrence/get?key=295141903
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4292,Specimen,,52:59.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566148,http://data.gbif.org/ws/rest/occurrence/get?key=353566148
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4293,Specimen,,52:59.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Ixeris,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566149,http://data.gbif.org/ws/rest/occurrence/get?key=353566149
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2068,Specimen,,37:42.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Ixeris,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183496,http://data.gbif.org/ws/rest/occurrence/get?key=380183496
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040031,Specimen,,35:04.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Yoshiimachi-Osawa,Takasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295234924,http://data.gbif.org/ws/rest/occurrence/get?key=295234924
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051868,Specimen,,35:04.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295235002,http://data.gbif.org/ws/rest/occurrence/get?key=295235002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055760,Specimen,,35:05.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,Kawaharamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295235123,http://data.gbif.org/ws/rest/occurrence/get?key=295235123
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16712,Specimen,,52:15.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391293455,http://data.gbif.org/ws/rest/occurrence/get?key=391293455
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16707,Specimen,,52:15.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/391293453,http://data.gbif.org/ws/rest/occurrence/get?key=391293453
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8128,Specimen,,52:12.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094831,http://data.gbif.org/ws/rest/occurrence/get?key=238094831
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61346,Specimen,,52:16.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391293555,http://data.gbif.org/ws/rest/occurrence/get?key=391293555
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3695,Specimen,,52:12.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094783,http://data.gbif.org/ws/rest/occurrence/get?key=238094783
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8127,Specimen,,52:12.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,ASTERACEAE,Ixeris,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094830,http://data.gbif.org/ws/rest/occurrence/get?key=238094830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105262,Specimen,,51:56.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816418,http://data.gbif.org/ws/rest/occurrence/get?key=381816418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105258,Specimen,,51:56.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816414,http://data.gbif.org/ws/rest/occurrence/get?key=381816414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135702,Specimen,,51:57.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816691,http://data.gbif.org/ws/rest/occurrence/get?key=381816691
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28313,Specimen,,51:54.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Shioya-gun Shioyamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816129,http://data.gbif.org/ws/rest/occurrence/get?key=381816129
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105261,Specimen,,51:56.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816417,http://data.gbif.org/ws/rest/occurrence/get?key=381816417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105260,Specimen,,51:56.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816416,http://data.gbif.org/ws/rest/occurrence/get?key=381816416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105259,Specimen,,51:56.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816415,http://data.gbif.org/ws/rest/occurrence/get?key=381816415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105256,Specimen,,51:56.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816412,http://data.gbif.org/ws/rest/occurrence/get?key=381816412
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,105257,Specimen,,51:56.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816413,http://data.gbif.org/ws/rest/occurrence/get?key=381816413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135703,Specimen,,51:57.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Ixeris,Japan,Japan,,Yama-gun Kitashiobaramura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381816692,http://data.gbif.org/ws/rest/occurrence/get?key=381816692
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94516,Specimen,,00:47.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,Hamura,Nishitama-gun Hamuramachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281821,http://data.gbif.org/ws/rest/occurrence/get?key=354281821
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3416,Specimen,,59:44.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,Hamura,Nishitama-gun Hamuramachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287503450,http://data.gbif.org/ws/rest/occurrence/get?key=287503450
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,94516,Specimen,,03:58.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,Nishitama-gun Hamuramachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898505,http://data.gbif.org/ws/rest/occurrence/get?key=472898505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74628,Specimen,,15:29.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,Compositae,Ixeris,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146815,http://data.gbif.org/ws/rest/occurrence/get?key=43146815
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Watanbe, K.",16303,,,1894-04-22 00:00:00.0,K,Herbarium,K000808230,Specimen,,11:07.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,Tamagawa Masashi,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/623904022,http://data.gbif.org/ws/rest/occurrence/get?key=623904022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2813,Specimen,,43:09.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ixeris,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221204,http://data.gbif.org/ws/rest/occurrence/get?key=351221204
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22638,Specimen,,43:11.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221780,http://data.gbif.org/ws/rest/occurrence/get?key=351221780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13420,Specimen,,43:10.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino)Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221385,http://data.gbif.org/ws/rest/occurrence/get?key=351221385
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2812,Specimen,,43:09.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221203,http://data.gbif.org/ws/rest/occurrence/get?key=351221203
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3980,Specimen,,15:33.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240042,http://data.gbif.org/ws/rest/occurrence/get?key=188240042
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19567,Specimen,,43:11.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221660,http://data.gbif.org/ws/rest/occurrence/get?key=351221660
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13834,Specimen,,43:10.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino)Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221401,http://data.gbif.org/ws/rest/occurrence/get?key=351221401
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38227,Specimen,,43:13.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/387675952,http://data.gbif.org/ws/rest/occurrence/get?key=387675952
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3979,Specimen,,15:33.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240041,http://data.gbif.org/ws/rest/occurrence/get?key=188240041
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11199,Specimen,,43:09.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221274,http://data.gbif.org/ws/rest/occurrence/get?key=351221274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2811,Specimen,,43:09.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Anthophyta,Dicotyledonopsida,,COMPOSITAE,Ixeris,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221202,http://data.gbif.org/ws/rest/occurrence/get?key=351221202
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3978,Specimen,,15:33.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240040,http://data.gbif.org/ws/rest/occurrence/get?key=188240040
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3977,Specimen,,15:33.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,,,,COMPOSITAE,Ixeris,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240039,http://data.gbif.org/ws/rest/occurrence/get?key=188240039
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13707,Specimen,,43:10.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino)Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221398,http://data.gbif.org/ws/rest/occurrence/get?key=351221398
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15016,Specimen,,43:10.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Ixeris,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221452,http://data.gbif.org/ws/rest/occurrence/get?key=351221452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016607,Specimen,,27:11.0,,,Ixeris tamagawaensis (Makino) Kitam.,,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834774,http://data.gbif.org/ws/rest/occurrence/get?key=388834774
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0194165,Specimen,,27:12.0,,,Ixeris tamagawaensis (Makino) Kitam.,,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834949,http://data.gbif.org/ws/rest/occurrence/get?key=388834949
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0016606,Specimen,,27:11.0,,,Ixeris tamagawaensis (Makino) Kitam.,,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Ixeris,Japan,Japan,,Inagi-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388834773,http://data.gbif.org/ws/rest/occurrence/get?key=388834773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39217,Specimen,,40:50.0,,,Ixeris tamagawaensis (Makino) Kitam.,(Makino) Kitam.,Ixeris tamagawaensis (Makino) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Ixeris,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735899,http://data.gbif.org/ws/rest/occurrence/get?key=237735899
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21136,JACM-PL21136,Specimen,,29:09.0,,,Ixeris tamagawaensis (Makino) Kitamura,,Ixeris tamagawaensis (Makino) Kitamura,Plantae,Angiospermae,,,Compositae,Ixeris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754306,http://data.gbif.org/ws/rest/occurrence/get?key=393754306