Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51866,Specimen,,39:47.0,,,Cerasus *yedoensis (Matsum.) A.V.Vassil.,(Matsum.) A.V.Vassil.,Cerasus,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Cerasus,Japan,Japan,Oyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387928097,http://data.gbif.org/ws/rest/occurrence/get?key=387928097
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12444,Specimen,,22:24.0,,,Cerasus x yedoensis,,Cerasus �~yedoensis,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255754,http://data.gbif.org/ws/rest/occurrence/get?key=360255754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12443,Specimen,,22:24.0,,,Cerasus x yedoensis,,Cerasus �~yedoensis,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255753,http://data.gbif.org/ws/rest/occurrence/get?key=360255753
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33201,Specimen,,59:36.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232055,http://data.gbif.org/ws/rest/occurrence/get?key=204232055
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28902,Specimen,,59:35.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231973,http://data.gbif.org/ws/rest/occurrence/get?key=204231973
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33200,Specimen,,59:36.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232054,http://data.gbif.org/ws/rest/occurrence/get?key=204232054
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28904,Specimen,,59:35.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231975,http://data.gbif.org/ws/rest/occurrence/get?key=204231975
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33202,Specimen,,59:36.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232056,http://data.gbif.org/ws/rest/occurrence/get?key=204232056
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28903,Specimen,,59:35.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Cerasus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231974,http://data.gbif.org/ws/rest/occurrence/get?key=204231974
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7019,Specimen,,51:25.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090562,http://data.gbif.org/ws/rest/occurrence/get?key=238090562
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7023,Specimen,,51:25.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090566,http://data.gbif.org/ws/rest/occurrence/get?key=238090566
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7021,Specimen,,51:25.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090564,http://data.gbif.org/ws/rest/occurrence/get?key=238090564
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7022,Specimen,,51:25.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090565,http://data.gbif.org/ws/rest/occurrence/get?key=238090565
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7020,Specimen,,51:25.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,,,,ROSACEAE,Cerasus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090563,http://data.gbif.org/ws/rest/occurrence/get?key=238090563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008591,Specimen,,22:11.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,(Matsum.) A.V.Vassil.,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Cerasus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128949,http://data.gbif.org/ws/rest/occurrence/get?key=150128949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008589,Specimen,,22:11.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,(Matsum.) A.V.Vassil.,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Cerasus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128947,http://data.gbif.org/ws/rest/occurrence/get?key=150128947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP008768,Specimen,,22:11.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,(Matsum.) A.V.Vassil.,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Cerasus,Japan,Japan,,Ikawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128968,http://data.gbif.org/ws/rest/occurrence/get?key=150128968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1332,Specimen,,32:56.0,,,Cerasus x yedoensis (Matsum.) A.V.Vassil.,,Cerasus �~yedoensis (Matsum.) A.V.Vassil.,Plantae,,,,Rosaceae,Cerasus,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,380,,http://data.gbif.org/occurrences/322892984,http://data.gbif.org/ws/rest/occurrence/get?key=322892984
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12451,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,Matumae Town,Matumae County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255751,http://data.gbif.org/ws/rest/occurrence/get?key=360255751
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12453,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,Hirosaki City,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255762,http://data.gbif.org/ws/rest/occurrence/get?key=360255762
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12449,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255759,http://data.gbif.org/ws/rest/occurrence/get?key=360255759
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12458,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255767,http://data.gbif.org/ws/rest/occurrence/get?key=360255767
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12445,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255755,http://data.gbif.org/ws/rest/occurrence/get?key=360255755
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12456,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255765,http://data.gbif.org/ws/rest/occurrence/get?key=360255765
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12448,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255758,http://data.gbif.org/ws/rest/occurrence/get?key=360255758
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12457,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360255766,http://data.gbif.org/ws/rest/occurrence/get?key=360255766
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12455,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255764,http://data.gbif.org/ws/rest/occurrence/get?key=360255764
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12446,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360255756,http://data.gbif.org/ws/rest/occurrence/get?key=360255756
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12454,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255763,http://data.gbif.org/ws/rest/occurrence/get?key=360255763
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12450,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,35.17361,140.13194,,45320,11,,,,50,370,,http://data.gbif.org/occurrences/360255760,http://data.gbif.org/ws/rest/occurrence/get?key=360255760
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12452,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255761,http://data.gbif.org/ws/rest/occurrence/get?key=360255761
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,12447,Specimen,,22:24.0,,,Cerasus x yedoensis (Matsum.) A.Vassil.,,Cerasus �~yedoensis (Matsum.) A.Vassil.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Cerasus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360255757,http://data.gbif.org/ws/rest/occurrence/get?key=360255757
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41978,Specimen,,23:18.0,,,Prunus x yedoensis Matsum,,Prunus �~yedoensis Matsum,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161659,http://data.gbif.org/ws/rest/occurrence/get?key=295161659
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7325,Specimen,,23:17.0,,,Prunus x yedoensis Matsum,,Prunus �~yedoensis Matsum,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161351,http://data.gbif.org/ws/rest/occurrence/get?key=295161351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12571,Specimen,,23:17.0,,,Prunus x yedoensis Matsum,,Prunus �~yedoensis Matsum,Plantae,,,,Rosaceae,Prunus,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161380,http://data.gbif.org/ws/rest/occurrence/get?key=295161380
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41976,Specimen,,23:18.0,,,Prunus x yedoensis Matsum,,Prunus �~yedoensis Matsum,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161657,http://data.gbif.org/ws/rest/occurrence/get?key=295161657
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41977,Specimen,,23:18.0,,,Prunus x yedoensis Matsum,,Prunus �~yedoensis Matsum,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295161658,http://data.gbif.org/ws/rest/occurrence/get?key=295161658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129048,Specimen,,23:24.0,,,Prunus x yedoensis Matsum.,Matsum.,Prunus �~yedoensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5437,133.525,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220798,http://data.gbif.org/ws/rest/occurrence/get?key=43220798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129045,Specimen,,23:24.0,,,Prunus x yedoensis Matsum.,Matsum.,Prunus �~yedoensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5533,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220804,http://data.gbif.org/ws/rest/occurrence/get?key=43220804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129047,Specimen,,23:24.0,,,Prunus x yedoensis Matsum.,Matsum.,Prunus �~yedoensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7566,133.587,,44593,75,,,,,,,http://data.gbif.org/occurrences/43220801,http://data.gbif.org/ws/rest/occurrence/get?key=43220801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129046,Specimen,,23:24.0,,,Prunus x yedoensis Matsum.,Matsum.,Prunus �~yedoensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220802,http://data.gbif.org/ws/rest/occurrence/get?key=43220802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129050,Specimen,,23:24.0,,,Prunus x yedoensis Matsum.,Matsum.,Prunus �~yedoensis Matsum.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Prunus,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5437,133.525,,44593,55,,,,,,,http://data.gbif.org/occurrences/43220797,http://data.gbif.org/ws/rest/occurrence/get?key=43220797
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-110045,Specimen,,28:15.0,,,Prunus x yedoensis Matsum.,Matsum.,Prunus �~yedoensis Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177377054,http://data.gbif.org/ws/rest/occurrence/get?key=177377054
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209647,Specimen,,28:15.0,,,Prunus x yedoensis Matsum.,Matsum.,Prunus �~yedoensis Matsum.,Plantae,,,,Rosaceae,Prunus,Japan,Japan,"Uchibaba, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177377057,http://data.gbif.org/ws/rest/occurrence/get?key=177377057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-030385,Specimen,,28:15.0,,,Prunus x yedoensis Matsum.,Matsum.,Prunus �~yedoensis Matsum.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Prunus,Japan,Japan,"Hyogo Pref.; Noyasu, Tokishige, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/177377045,http://data.gbif.org/ws/rest/occurrence/get?key=177377045