Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73397,Specimen,,00:26.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Wisteria,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93899858,http://data.gbif.org/ws/rest/occurrence/get?key=93899858
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1050,Specimen,,54:05.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,FABACEAE,Wisteria,Japan,Japan,"Shikoku, Tokushima Pref., Tokushima-shi, Bizan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101992,http://data.gbif.org/ws/rest/occurrence/get?key=238101992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046018,Specimen,,24:01.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152530,http://data.gbif.org/ws/rest/occurrence/get?key=150152530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009199,Specimen,,24:00.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152248,http://data.gbif.org/ws/rest/occurrence/get?key=150152248
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009196,Specimen,,24:00.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152245,http://data.gbif.org/ws/rest/occurrence/get?key=150152245
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009197,Specimen,,24:00.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152246,http://data.gbif.org/ws/rest/occurrence/get?key=150152246
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009202,Specimen,,24:00.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152250,http://data.gbif.org/ws/rest/occurrence/get?key=150152250
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009198,Specimen,,24:00.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152247,http://data.gbif.org/ws/rest/occurrence/get?key=150152247
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009203,Specimen,,24:00.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152251,http://data.gbif.org/ws/rest/occurrence/get?key=150152251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009201,Specimen,,24:00.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152249,http://data.gbif.org/ws/rest/occurrence/get?key=150152249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042952,Specimen,,24:01.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Wisteria,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150152500,http://data.gbif.org/ws/rest/occurrence/get?key=150152500
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148763,Specimen,,04:56.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143976292,http://data.gbif.org/ws/rest/occurrence/get?key=143976292
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,160645,Specimen,,04:56.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143976317,http://data.gbif.org/ws/rest/occurrence/get?key=143976317
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148482,Specimen,,04:56.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,,,Rosales,Leguminosae,Wisteria,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143976276,http://data.gbif.org/ws/rest/occurrence/get?key=143976276
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14880,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258175,http://data.gbif.org/ws/rest/occurrence/get?key=360258175
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14883,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258178,http://data.gbif.org/ws/rest/occurrence/get?key=360258178
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14881,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258176,http://data.gbif.org/ws/rest/occurrence/get?key=360258176
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14878,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258173,http://data.gbif.org/ws/rest/occurrence/get?key=360258173
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14884,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258179,http://data.gbif.org/ws/rest/occurrence/get?key=360258179
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14889,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,Mt. Syosyasan,Himezi City,,Hyogo Prefecture,Eastern Asia,Japan,34.89262,134.65651,,44954,86,,,,140,371,,http://data.gbif.org/occurrences/360258184,http://data.gbif.org/ws/rest/occurrence/get?key=360258184
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14888,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258183,http://data.gbif.org/ws/rest/occurrence/get?key=360258183
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14886,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258181,http://data.gbif.org/ws/rest/occurrence/get?key=360258181
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14876,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258171,http://data.gbif.org/ws/rest/occurrence/get?key=360258171
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14877,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258172,http://data.gbif.org/ws/rest/occurrence/get?key=360258172
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14887,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258182,http://data.gbif.org/ws/rest/occurrence/get?key=360258182
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14885,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,Singu City,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258180,http://data.gbif.org/ws/rest/occurrence/get?key=360258180
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14882,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,Takaoka Town,Higasi-morokata County,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258177,http://data.gbif.org/ws/rest/occurrence/get?key=360258177
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14875,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258170,http://data.gbif.org/ws/rest/occurrence/get?key=360258170
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14879,Specimen,,22:50.0,,,Wisteria japonica Siebold et Zucc.,,Wisteria japonica Siebold & Zucc.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Wisteria,Japan,Japan,"Mt. Hukuozan, Komono Town",Mie County,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258174,http://data.gbif.org/ws/rest/occurrence/get?key=360258174
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,102800,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Uda-gun Odacho,,Nara,Eastern Asia,Japan,34.4846,135.927,,44955,49,,,,,,,http://data.gbif.org/occurrences/204395625,http://data.gbif.org/ws/rest/occurrence/get?key=204395625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245127,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395620,http://data.gbif.org/ws/rest/occurrence/get?key=204395620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231789,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6798,135.833,,44955,68,,,,,,,http://data.gbif.org/occurrences/204395621,http://data.gbif.org/ws/rest/occurrence/get?key=204395621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152276,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395623,http://data.gbif.org/ws/rest/occurrence/get?key=204395623
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,126964,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.3949,135.852,,44955,38,,,,,,,http://data.gbif.org/occurrences/204395619,http://data.gbif.org/ws/rest/occurrence/get?key=204395619
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246030,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204395627,http://data.gbif.org/ws/rest/occurrence/get?key=204395627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158762,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204395626,http://data.gbif.org/ws/rest/occurrence/get?key=204395626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246092,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5825,135.841,,44955,58,,,,,,,http://data.gbif.org/occurrences/204395622,http://data.gbif.org/ws/rest/occurrence/get?key=204395622
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152277,Specimen,,25:40.0,,,Wisteria japonica Siebold et Zucc.,Siebold et Zucc.,Wisteria japonica Siebold & Zucc.,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.775,,44955,67,,,,,,,http://data.gbif.org/occurrences/204395624,http://data.gbif.org/ws/rest/occurrence/get?key=204395624
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z11GR10,Specimen,,11:57.0,,,Millettia   japonica   (Sieb.  et  Zucc.)  A. Gray,,Millettia japonica (Sieb. & Zucc.) A. Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195963,http://data.gbif.org/ws/rest/occurrence/get?key=150195963
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR30,Specimen,,11:57.0,,,Millettia   japonica   (Sieb.  et  Zucc.)  A. Gray,,Millettia japonica (Sieb. & Zucc.) A. Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,"Nakasone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195962,http://data.gbif.org/ws/rest/occurrence/get?key=150195962
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR31,Specimen,,11:57.0,,,Millettia   japonica   (Sieb.  et  Zucc.)  A. Gray,,Millettia japonica (Sieb. & Zucc.) A. Gray,Plantae,,,Rosales,Leguminosae,Millettia,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195961,http://data.gbif.org/ws/rest/occurrence/get?key=150195961
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146700,Specimen,,21:24.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323489234,http://data.gbif.org/ws/rest/occurrence/get?key=323489234
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151242,Specimen,,17:23.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Fukuzaki-cho, Oonuki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444813,http://data.gbif.org/ws/rest/occurrence/get?key=323444813
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110454,Specimen,,19:03.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323464387,http://data.gbif.org/ws/rest/occurrence/get?key=323464387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059457,Specimen,,26:50.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524704,http://data.gbif.org/ws/rest/occurrence/get?key=323524704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-110543,Specimen,,18:53.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.9333,,,,,,,,,,http://data.gbif.org/occurrences/323462662,http://data.gbif.org/ws/rest/occurrence/get?key=323462662
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121800,Specimen,,25:54.0,,,Millettia japonica,,Millettia japonica,Plantae,Magnoliophyta,,,Leguminosae,Millettia,Japan,Japan,"Kohchi Prif.; Aki-gun, Nahari-cho, Ropponmatsu",,,Kochi,Eastern Asia,Japan,134.033,33.4167,,,,,,,30,30,,http://data.gbif.org/occurrences/323519271,http://data.gbif.org/ws/rest/occurrence/get?key=323519271