Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37658,,,,US,Botany,2828910,Specimen,,29:36.0,,,Arenga tremula,Becc.,Arenga tremula,Plantae,,Monocotyledonae,Arecales,Arecaceae,Arenga,Japan,Japan,Ntana Yama ridge above Ozato. [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,100,150,,http://data.gbif.org/occurrences/243110345,http://data.gbif.org/ws/rest/occurrence/get?key=243110345
Taiwan Forestry Research Institute,Herbarium of Taiwan Forestry Research Institute,Usage of Taiwan Forestry Research Institute.,Shih-Wen Chung(������),,,,00:00.0,TAIF,PLANT,163501,Specimen,,52:19.0,Shih-Wen Chung (������),,Arenga tremula (Blanco) Becc.,(Blanco) Becc.,Arenga tremula (Blanco) Becc.,Plantae,Magnoliophyta,Liliopsida,Arecales,Arecaceae,Arenga,1,Japan,Iriomotejima(���\��),,,,Eastern Asia,Chinese Taipei,24.31667,123.91111,,41343,39,,,,,,,http://data.gbif.org/occurrences/237064376,http://data.gbif.org/ws/rest/occurrence/get?key=237064376
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,506,,S:S-Vascular:S06-13709,00:00.0,S,S-Vascular,S06-13709,Specimen,,15:35.0,,,Arenga tremula (Blanco) Becc.,(Blanco) Becc.,Arenga tremula (Blanco) Becc.,Plantae,,,,,Arenga,Japan,Japan,"To Yonehara from Yoshiwara. Is. Ishigaki, Pref. Okinawa, Ryuku",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200018226,http://data.gbif.org/ws/rest/occurrence/get?key=200018226
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF163501,163501,Specimen,,51:43.0,Shih-Wen Chung,,Arenga tremula (Blanco) Becc.,,Arenga tremula (Blanco) Becc.,Plantae,Magnoliophyta,Liliopsida,Arecales,Arecaceae,Arenga,,Japan,Iriomotejima,Japan,,,Eastern Asia,Chinese Taipei,24.316668,123.91111,,41343,39,,,,150,250,,http://data.gbif.org/occurrences/353041000,http://data.gbif.org/ws/rest/occurrence/get?key=353041000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31650,Specimen,,15:36.0,,,Arenga tremula (Blanco) Becc.,(Blanco) Becc.,Arenga tremula (Blanco) Becc.,Plantae,,,,Arecaceae,Arenga,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107234,http://data.gbif.org/ws/rest/occurrence/get?key=295107234
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071083,Specimen,,22:14.0,,,Arenga tremula (Blanco) Becc. var. engleri (Becc.) Hatus. ex Shimabuku,,Arenga tremula var. engleri (Becc.) Hatus. ex Shimabuku,Plantae,Angiospermae,Monocotyledoneae,,ARECACEAE (PALMAE),Arenga,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792552,http://data.gbif.org/ws/rest/occurrence/get?key=388792552
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0072011,Specimen,,22:14.0,,,Arenga tremula (Blanco) Becc. var. engleri (Becc.) Hatus. ex Shimabuku,,Arenga tremula var. engleri (Becc.) Hatus. ex Shimabuku,Plantae,Angiospermae,Monocotyledoneae,,ARECACEAE (PALMAE),Arenga,Japan,Japan,,Ogasawara-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388792555,http://data.gbif.org/ws/rest/occurrence/get?key=388792555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71088,Specimen,,15:38.0,,,Arenga tremula (Blanco) Becc. var. engleri (Becc.) Warb.,,Arenga tremula var. engleri (Becc.) Warb.,Plantae,,,,Arecaceae,Arenga,Japan,Japan,,Kunigami-gun Kunigami-mura,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295107564,http://data.gbif.org/ws/rest/occurrence/get?key=295107564
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,79849,Specimen,,28:50.0,T. M. Koyama,,Arenga tremula Becc. var. engleri (Becc.) Hatus.,(Becc.) Hatus.,Arenga tremula var. engleri (Becc.) Hatus.,Plantae,Magnoliophyta (flowering plants),,,Arecaceae,Arenga,Japan,Japan,Loo-Choo Islands [Ryukyu Islands],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216363052,http://data.gbif.org/ws/rest/occurrence/get?key=216363052
