Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61266,Specimen,,53:30.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,,,,PRIMULACEAE,Samolus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299313,http://data.gbif.org/ws/rest/occurrence/get?key=391299313
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10958,Specimen,,53:24.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,,,,PRIMULACEAE,Samolus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, on margin of Onogawako Lake,",,,,Eastern Asia,Japan,37.6667,140.083,,46040,60,,,,800,,,http://data.gbif.org/occurrences/238098917,http://data.gbif.org/ws/rest/occurrence/get?key=238098917
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61207,Specimen,,53:30.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,,,,PRIMULACEAE,Samolus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299309,http://data.gbif.org/ws/rest/occurrence/get?key=391299309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61329,Specimen,,53:31.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,,,,PRIMULACEAE,Samolus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299318,http://data.gbif.org/ws/rest/occurrence/get?key=391299318
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61277,Specimen,,53:30.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,,,,PRIMULACEAE,Samolus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299314,http://data.gbif.org/ws/rest/occurrence/get?key=391299314
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61340,Specimen,,53:31.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,,,,PRIMULACEAE,Samolus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299320,http://data.gbif.org/ws/rest/occurrence/get?key=391299320
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61297,Specimen,,53:30.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,,,,PRIMULACEAE,Samolus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391299307,http://data.gbif.org/ws/rest/occurrence/get?key=391299307
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16872,Specimen,,53:30.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,,,,PRIMULACEAE,Samolus,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299255,http://data.gbif.org/ws/rest/occurrence/get?key=391299255
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12614,Specimen,,02:59.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Samolus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417331,http://data.gbif.org/ws/rest/occurrence/get?key=415417331
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12612,Specimen,,02:59.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Samolus,Japan,Japan,,Niseko-cho,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417329,http://data.gbif.org/ws/rest/occurrence/get?key=415417329
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12615,Specimen,,02:59.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Samolus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417332,http://data.gbif.org/ws/rest/occurrence/get?key=415417332
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12613,Specimen,,02:59.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Samolus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417330,http://data.gbif.org/ws/rest/occurrence/get?key=415417330
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12610,Specimen,,02:59.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Samolus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417327,http://data.gbif.org/ws/rest/occurrence/get?key=415417327
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12611,Specimen,,02:59.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Samolus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417328,http://data.gbif.org/ws/rest/occurrence/get?key=415417328
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12616,Specimen,,02:59.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Samolus,Japan,Japan,,Sapporo-shi,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417333,http://data.gbif.org/ws/rest/occurrence/get?key=415417333
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,12607,Specimen,,02:59.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Magnoliophyta,Magnoliopsida,Primulales,Primulaceae,Samolus,Japan,Japan,,Toyohira-mura,,Hokkaido Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415417326,http://data.gbif.org/ws/rest/occurrence/get?key=415417326
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,450,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741357,http://data.gbif.org/ws/rest/occurrence/get?key=237741357
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2773,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741385,http://data.gbif.org/ws/rest/occurrence/get?key=237741385
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35128,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741466,http://data.gbif.org/ws/rest/occurrence/get?key=237741466
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35127,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741414,http://data.gbif.org/ws/rest/occurrence/get?key=237741414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35126,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741376,http://data.gbif.org/ws/rest/occurrence/get?key=237741376
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28418,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944773,http://data.gbif.org/ws/rest/occurrence/get?key=387944773
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28417,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Kawabe-gun Yuwamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387944775,http://data.gbif.org/ws/rest/occurrence/get?key=387944775
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,453,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741378,http://data.gbif.org/ws/rest/occurrence/get?key=237741378
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34073,Specimen,,42:03.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218724,http://data.gbif.org/ws/rest/occurrence/get?key=296218724
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,451,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741364,http://data.gbif.org/ws/rest/occurrence/get?key=237741364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,452,Specimen,,42:01.0,,,Samolus parviflorus Raf.,Raf.,Samolus parviflorus Raf.,Plantae,Spermatophyta,Dicotyledoneae,,Primulaceae,Samolus,Japan,Japan,,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741368,http://data.gbif.org/ws/rest/occurrence/get?key=237741368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014360,Specimen,,28:49.0,,,Samolus parviflorus Rafin.,Rafin.,Samolus parviflorus Rafin.,Plantae,,,,Primulaceae,Samolus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381472,http://data.gbif.org/ws/rest/occurrence/get?key=177381472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-016211,Specimen,,28:49.0,,,Samolus parviflorus Rafin.,Rafin.,Samolus parviflorus Rafin.,Plantae,,,,Primulaceae,Samolus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381474,http://data.gbif.org/ws/rest/occurrence/get?key=177381474
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015772,Specimen,,28:49.0,,,Samolus parviflorus Rafin.,Rafin.,Samolus parviflorus Rafin.,Plantae,,,,Primulaceae,Samolus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381473,http://data.gbif.org/ws/rest/occurrence/get?key=177381473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014359,Specimen,,28:49.0,,,Samolus parviflorus Rafin.,Rafin.,Samolus parviflorus Rafin.,Plantae,,,,Primulaceae,Samolus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381471,http://data.gbif.org/ws/rest/occurrence/get?key=177381471
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77932,Specimen,,04:38.0,,,Samolus parviflorus Rafin.,Rafin.,Samolus parviflorus Rafin.,Plantae,,,,Primulaceae,Samolus,Japan,Japan,,Isumi-gun Otakimachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283624,http://data.gbif.org/ws/rest/occurrence/get?key=354283624
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2716,Specimen,,13:41.0,,,Samolus parviflorus Rafin.,Rafin.,Samolus parviflorus Rafin.,Plantae,,,,Primulaceae,Samolus,Japan,Japan,,Isumi-gun Otakimachi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287511954,http://data.gbif.org/ws/rest/occurrence/get?key=287511954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48698,Specimen,,18:22.0,,,Samolus parviflorus Rafin.,Rafin.,Samolus parviflorus Rafin.,Plantae,,,,Primulaceae,Samolus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43170930,http://data.gbif.org/ws/rest/occurrence/get?key=43170930
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,228835,Specimen,,24:01.0,,,Samolus parviflorus RAFIN.,,Samolus parviflorus Rafin.,Plantae,,,,Samolus parviflorus RAFIN.,Samolus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,36.1961,140.287,,45680,12,,,,,,,http://data.gbif.org/occurrences/177299826,http://data.gbif.org/ws/rest/occurrence/get?key=177299826
