Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA45329,Specimen,,20:45.0,,,Lonicera ramosissima Fr. et Sav. ex Maxim. var. kinkiensis (Koidz.)  Ohwi,Fr. et Sav. ex Maxim.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145445,http://data.gbif.org/ws/rest/occurrence/get?key=295145445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062059,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/238049689,http://data.gbif.org/ws/rest/occurrence/get?key=238049689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1062129,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/238049687,http://data.gbif.org/ws/rest/occurrence/get?key=238049687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122347,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238049586,http://data.gbif.org/ws/rest/occurrence/get?key=238049586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1061883,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/238049623,http://data.gbif.org/ws/rest/occurrence/get?key=238049623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109348,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238049584,http://data.gbif.org/ws/rest/occurrence/get?key=238049584
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109774,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,200,,http://data.gbif.org/occurrences/238049605,http://data.gbif.org/ws/rest/occurrence/get?key=238049605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109117,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,200,,http://data.gbif.org/occurrences/238049601,http://data.gbif.org/ws/rest/occurrence/get?key=238049601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117639,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238049592,http://data.gbif.org/ws/rest/occurrence/get?key=238049592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109119,Specimen,,27:03.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,150,,http://data.gbif.org/occurrences/238049600,http://data.gbif.org/ws/rest/occurrence/get?key=238049600
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191030,Specimen,,20:42.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382694,http://data.gbif.org/ws/rest/occurrence/get?key=204382694
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191029,Specimen,,20:42.0,,,Lonicera ramosissima Franch. et Sav. var. kinkiensis (Koidz.) Ohwi,Franch. et Sav.,Lonicera ramosissima var. kinkiensis (Koidz.) Ohwi,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204382693,http://data.gbif.org/ws/rest/occurrence/get?key=204382693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061883,Specimen,,22:05.0,H.Ikeda,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo-ken; Nishinomiya-shi, Shioze-cho, Najio, Takedao-Onsen. 200 - 250 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,230,,http://data.gbif.org/occurrences/323497221,http://data.gbif.org/ws/rest/occurrence/get?key=323497221
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062059,Specimen,,21:24.0,A.Takahashi,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, upper region of Takedao-hot-spring along Muko-river. ca.130m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489309,http://data.gbif.org/ws/rest/occurrence/get?key=323489309
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062129,Specimen,,21:23.0,A.Takahashi,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao, upper-streamregion of Muko-river. Ca. 130 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323488994,http://data.gbif.org/ws/rest/occurrence/get?key=323488994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122347,Specimen,,17:57.0,,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323452048,http://data.gbif.org/ws/rest/occurrence/get?key=323452048
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109348,Specimen,,22:16.0,,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Pref. Hyogo: Takedao, Shiose-cho, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323499078,http://data.gbif.org/ws/rest/occurrence/get?key=323499078
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109117,Specimen,,22:16.0,,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,200,,http://data.gbif.org/occurrences/323499013,http://data.gbif.org/ws/rest/occurrence/get?key=323499013
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109119,Specimen,,26:37.0,,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Pref. Hyogo: Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,120,150,,http://data.gbif.org/occurrences/323523399,http://data.gbif.org/ws/rest/occurrence/get?key=323523399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109774,Specimen,,22:16.0,,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Pref. Hyogo: Takedao, Nishinomiya City.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,140,200,,http://data.gbif.org/occurrences/323499022,http://data.gbif.org/ws/rest/occurrence/get?key=323499022
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117639,Specimen,,25:13.0,T.Kobayashi,,Lonicera ramosissima var. kinkiensis,,Lonicera ramosissima var. kinkiensis,Plantae,Magnoliophyta,,,Caprifoliaceae,Lonicera,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323515104,http://data.gbif.org/ws/rest/occurrence/get?key=323515104
