Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79068,Specimen,,17:13.0,,,Carpesium divaricatum S. et Z. var. matsuei (Tatew. et Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118138,http://data.gbif.org/ws/rest/occurrence/get?key=295118138
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79095,Specimen,,17:13.0,,,Carpesium divaricatum S. et Z. var. matsuei (Tatew. et Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118139,http://data.gbif.org/ws/rest/occurrence/get?key=295118139
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79174,Specimen,,17:13.0,,,Carpesium divaricatum S. et Z. var. matsuei (Tatew. et Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118140,http://data.gbif.org/ws/rest/occurrence/get?key=295118140
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41152,Specimen,,17:12.0,,,Carpesium divaricatum S. et Z. var. matsuei (Tatew. et Kitam.) Kitam.,S. et Z.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,"Oze, Mt. Hiuchi",,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117762,http://data.gbif.org/ws/rest/occurrence/get?key=295117762
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28486,Specimen,,17:11.0,,,Carpesium divaricatum S. et Z. var. matsuei (Tatew. et Kitam.) Kitam.,S. et Z.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kama-ike Lake,Kita-Azumi-gun Otari-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117670,http://data.gbif.org/ws/rest/occurrence/get?key=295117670
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79067,Specimen,,17:13.0,,,Carpesium divaricatum S. et Z. var. matsuei (Tatew. et Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kunimi-onsen spa,Iwate-gun Shizukuishi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118137,http://data.gbif.org/ws/rest/occurrence/get?key=295118137
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104603,Specimen,,49:46.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794913,http://data.gbif.org/ws/rest/occurrence/get?key=381794913
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35302,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Franch. et Savat.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381794712,http://data.gbif.org/ws/rest/occurrence/get?key=381794712
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34433,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381794699,http://data.gbif.org/ws/rest/occurrence/get?key=381794699
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135418,Specimen,,49:49.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795331,http://data.gbif.org/ws/rest/occurrence/get?key=381795331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21124,Specimen,,49:44.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,,,,COMPOSITAE,Carpesium,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794597,http://data.gbif.org/ws/rest/occurrence/get?key=381794597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47446,Specimen,,49:46.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381794808,http://data.gbif.org/ws/rest/occurrence/get?key=381794808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45683,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381794783,http://data.gbif.org/ws/rest/occurrence/get?key=381794783
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135419,Specimen,,49:49.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Murayama-shi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795332,http://data.gbif.org/ws/rest/occurrence/get?key=381795332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34434,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381794700,http://data.gbif.org/ws/rest/occurrence/get?key=381794700
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135416,Specimen,,49:49.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795329,http://data.gbif.org/ws/rest/occurrence/get?key=381795329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,135417,Specimen,,49:49.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795330,http://data.gbif.org/ws/rest/occurrence/get?key=381795330
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34575,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381794703,http://data.gbif.org/ws/rest/occurrence/get?key=381794703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35968,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381794716,http://data.gbif.org/ws/rest/occurrence/get?key=381794716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35303,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Franch. et Savat.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381794713,http://data.gbif.org/ws/rest/occurrence/get?key=381794713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32905,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,720,,,http://data.gbif.org/occurrences/381794662,http://data.gbif.org/ws/rest/occurrence/get?key=381794662
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104601,Specimen,,49:46.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794911,http://data.gbif.org/ws/rest/occurrence/get?key=381794911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34576,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381794704,http://data.gbif.org/ws/rest/occurrence/get?key=381794704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45684,Specimen,,49:45.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381794784,http://data.gbif.org/ws/rest/occurrence/get?key=381794784
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104602,Specimen,,49:46.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794912,http://data.gbif.org/ws/rest/occurrence/get?key=381794912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2097,Specimen,,49:43.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Carpesium,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381794463,http://data.gbif.org/ws/rest/occurrence/get?key=381794463
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47178,Specimen,,49:46.0,,,Carpesium divaricatum Sieb. et Zucc. var. matsuei (Tatew. et Kitam.) Kitam.,(Tatew. et Kitam.) Kitam.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Carpesium,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381794806,http://data.gbif.org/ws/rest/occurrence/get?key=381794806
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29977,Specimen,,42:21.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,Siebold & Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Jinbasan,Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,854,,,http://data.gbif.org/occurrences/387667455,http://data.gbif.org/ws/rest/occurrence/get?key=387667455
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29978,Specimen,,42:21.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,Siebold & Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Jinbasan,Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/387667456,http://data.gbif.org/ws/rest/occurrence/get?key=387667456
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32691,Specimen,,42:22.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,Siebold & Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Yamanakako Village, Minamitsuru District, Yamanashi Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387667563,http://data.gbif.org/ws/rest/occurrence/get?key=387667563
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32676,Specimen,,42:22.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,Siebold & Zucc.,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Spermatophyta,,,ASTERACEAE,Carpesium,Japan,Japan,"Yamanakako Village, Minamitsuru District, Yamanashi Pref.",Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/387667560,http://data.gbif.org/ws/rest/occurrence/get?key=387667560
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029182,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,138.978,,45318,29,,,,,,,http://data.gbif.org/occurrences/234412548,http://data.gbif.org/ws/rest/occurrence/get?key=234412548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151268,Specimen,,23:45.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/388806352,http://data.gbif.org/ws/rest/occurrence/get?key=388806352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159357,Specimen,,23:45.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/388806368,http://data.gbif.org/ws/rest/occurrence/get?key=388806368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061633,Specimen,,23:44.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805968,http://data.gbif.org/ws/rest/occurrence/get?key=388805968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006954,Specimen,,23:43.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Ome-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805834,http://data.gbif.org/ws/rest/occurrence/get?key=388805834
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198108,Specimen,,23:45.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/388806423,http://data.gbif.org/ws/rest/occurrence/get?key=388806423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029133,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.053,,45319,40,,,,,,,http://data.gbif.org/occurrences/234412499,http://data.gbif.org/ws/rest/occurrence/get?key=234412499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029179,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.953,,45318,39,,,,,,,http://data.gbif.org/occurrences/234412545,http://data.gbif.org/ws/rest/occurrence/get?key=234412545
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029180,Specimen,,23:42.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Carpesium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.953,,45318,39,,,,,,,http://data.gbif.org/occurrences/234412546,http://data.gbif.org/ws/rest/occurrence/get?key=234412546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161833,Specimen,,23:45.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,Iida-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806374,http://data.gbif.org/ws/rest/occurrence/get?key=388806374
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108230,Specimen,,23:44.0,,,Carpesium divaricatum Siebold & Zucc. var. matsuei (Tatew. & Kitam.) Kitam.,,Carpesium divaricatum var. matsuei (Tatew. & Kitam.) Kitam.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Carpesium,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806076,http://data.gbif.org/ws/rest/occurrence/get?key=388806076