Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38863,Specimen,,02:25.0,,,Forsythia japonica,,Forsythia japonica,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,Atetsu-gun,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084870,http://data.gbif.org/ws/rest/occurrence/get?key=380084870
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6330,Specimen,,19:36.0,,,Forsythia japonica Mak.,Mak.,Forsythia japonica Mak.,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135989,http://data.gbif.org/ws/rest/occurrence/get?key=295135989
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18168,Specimen,,19:39.0,,,Forsythia japonica Mak.,,Forsythia japonica Mak.,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,Maniwa-gun Ochiaicho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136576,http://data.gbif.org/ws/rest/occurrence/get?key=295136576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5142,Specimen,,19:36.0,,,Forsythia japonica Mak.,Mak.,Forsythia japonica Mak.,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295135987,http://data.gbif.org/ws/rest/occurrence/get?key=295135987
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29098,Specimen,,19:37.0,,,Forsythia japonica Mak.,Mak.,Forsythia japonica Mak.,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136200,http://data.gbif.org/ws/rest/occurrence/get?key=295136200
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1396,Specimen,,51:58.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,OLEACEAE,Forsythia,Japan,Japan,"Cultivated;Origin:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kaisei",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093260,http://data.gbif.org/ws/rest/occurrence/get?key=238093260
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211525,Specimen,,26:03.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177357605,http://data.gbif.org/ws/rest/occurrence/get?key=177357605
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24816,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268138,http://data.gbif.org/ws/rest/occurrence/get?key=360268138
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24821,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268143,http://data.gbif.org/ws/rest/occurrence/get?key=360268143
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24813,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268135,http://data.gbif.org/ws/rest/occurrence/get?key=360268135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24820,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268142,http://data.gbif.org/ws/rest/occurrence/get?key=360268142
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24815,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268137,http://data.gbif.org/ws/rest/occurrence/get?key=360268137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24814,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268136,http://data.gbif.org/ws/rest/occurrence/get?key=360268136
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24817,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268139,http://data.gbif.org/ws/rest/occurrence/get?key=360268139
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24818,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268140,http://data.gbif.org/ws/rest/occurrence/get?key=360268140
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24819,Specimen,,24:43.0,,,Forsythia japonica Makino,,Forsythia japonica Makino,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Forsythia,Japan,Japan,"Mt. Akataki, Huzio Village",Asina County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268141,http://data.gbif.org/ws/rest/occurrence/get?key=360268141
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116639,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764591,http://data.gbif.org/ws/rest/occurrence/get?key=395764591
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50481,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764408,http://data.gbif.org/ws/rest/occurrence/get?key=395764408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50331,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764404,http://data.gbif.org/ws/rest/occurrence/get?key=395764404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97646,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274701,http://data.gbif.org/ws/rest/occurrence/get?key=204274701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5572,Specimen,,14:51.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274688,http://data.gbif.org/ws/rest/occurrence/get?key=204274688
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50327,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764401,http://data.gbif.org/ws/rest/occurrence/get?key=395764401
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48964,Specimen,,14:49.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132552,http://data.gbif.org/ws/rest/occurrence/get?key=43132552
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48962,Specimen,,14:49.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132544,http://data.gbif.org/ws/rest/occurrence/get?key=43132544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50457,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274696,http://data.gbif.org/ws/rest/occurrence/get?key=204274696
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54820,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764419,http://data.gbif.org/ws/rest/occurrence/get?key=395764419
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158636,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764701,http://data.gbif.org/ws/rest/occurrence/get?key=395764701
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27697,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274914,http://data.gbif.org/ws/rest/occurrence/get?key=204274914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116637,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764589,http://data.gbif.org/ws/rest/occurrence/get?key=395764589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116634,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764583,http://data.gbif.org/ws/rest/occurrence/get?key=395764583
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48963,Specimen,,14:49.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43132557,http://data.gbif.org/ws/rest/occurrence/get?key=43132557
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,79198,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764498,http://data.gbif.org/ws/rest/occurrence/get?key=395764498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119351,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764617,http://data.gbif.org/ws/rest/occurrence/get?key=395764617
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8648,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764344,http://data.gbif.org/ws/rest/occurrence/get?key=395764344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29330,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764375,http://data.gbif.org/ws/rest/occurrence/get?key=395764375
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50480,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764406,http://data.gbif.org/ws/rest/occurrence/get?key=395764406
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119252,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764613,http://data.gbif.org/ws/rest/occurrence/get?key=395764613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116636,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764587,http://data.gbif.org/ws/rest/occurrence/get?key=395764587
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27834,Specimen,,14:51.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274694,http://data.gbif.org/ws/rest/occurrence/get?key=204274694
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116635,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764585,http://data.gbif.org/ws/rest/occurrence/get?key=395764585
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50330,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764402,http://data.gbif.org/ws/rest/occurrence/get?key=395764402
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19496,Specimen,,14:51.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274689,http://data.gbif.org/ws/rest/occurrence/get?key=204274689
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27698,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274915,http://data.gbif.org/ws/rest/occurrence/get?key=204274915
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29329,Specimen,,14:52.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764374,http://data.gbif.org/ws/rest/occurrence/get?key=395764374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119251,Specimen,,14:53.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395764611,http://data.gbif.org/ws/rest/occurrence/get?key=395764611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27835,Specimen,,14:51.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,Oleales,Oleaceae,Forsythia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204274695,http://data.gbif.org/ws/rest/occurrence/get?key=204274695
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65369,Specimen,,19:38.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136465,http://data.gbif.org/ws/rest/occurrence/get?key=295136465
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28114,Specimen,,19:37.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136181,http://data.gbif.org/ws/rest/occurrence/get?key=295136181
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52179,Specimen,,19:38.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,"Aogakidai, cult. From Okayama prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136355,http://data.gbif.org/ws/rest/occurrence/get?key=295136355
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65370,Specimen,,19:38.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136466,http://data.gbif.org/ws/rest/occurrence/get?key=295136466
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53992,Specimen,,19:38.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,,Maniwa-gun Ochiaicho,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136375,http://data.gbif.org/ws/rest/occurrence/get?key=295136375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52180,Specimen,,19:38.0,,,Forsythia japonica Makino,Makino,Forsythia japonica Makino,Plantae,,,,Oleaceae,Forsythia,Japan,Japan,"Aogakidai, cult. From Okayama prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136356,http://data.gbif.org/ws/rest/occurrence/get?key=295136356
