Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73746,Specimen,,59:54.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887199,http://data.gbif.org/ws/rest/occurrence/get?key=93887199
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73747,Specimen,,59:54.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93887207,http://data.gbif.org/ws/rest/occurrence/get?key=93887207
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2177,Specimen,,52:44.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Cultivated; In: Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096525,http://data.gbif.org/ws/rest/occurrence/get?key=238096525
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2178,Specimen,,52:44.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096526,http://data.gbif.org/ws/rest/occurrence/get?key=238096526
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10852,Specimen,,52:43.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Shinhamacho, Elementary School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,66,,,http://data.gbif.org/occurrences/238096251,http://data.gbif.org/ws/rest/occurrence/get?key=238096251
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009394,Specimen,,23:12.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143110,http://data.gbif.org/ws/rest/occurrence/get?key=150143110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042979,Specimen,,23:13.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143379,http://data.gbif.org/ws/rest/occurrence/get?key=150143379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039873,Specimen,,23:13.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143406,http://data.gbif.org/ws/rest/occurrence/get?key=150143406
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130198,Specimen,,23:13.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143481,http://data.gbif.org/ws/rest/occurrence/get?key=150143481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143709,Specimen,,23:15.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144011,http://data.gbif.org/ws/rest/occurrence/get?key=150144011
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP143758,Specimen,,23:15.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150144001,http://data.gbif.org/ws/rest/occurrence/get?key=150144001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009395,Specimen,,23:12.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Oxalidaceae,Oxalis,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143111,http://data.gbif.org/ws/rest/occurrence/get?key=150143111
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242806,Specimen,,21:38.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384701,http://data.gbif.org/ws/rest/occurrence/get?key=204384701
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242954,Specimen,,21:38.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yamatotakada-shi,,Nara,Eastern Asia,Japan,34.515,135.74,,44955,57,,,,,,,http://data.gbif.org/occurrences/204384703,http://data.gbif.org/ws/rest/occurrence/get?key=204384703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242893,Specimen,,21:38.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.579,135.85,,44955,58,,,,,,,http://data.gbif.org/occurrences/204384702,http://data.gbif.org/ws/rest/occurrence/get?key=204384702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52229,Specimen,,21:38.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204384700,http://data.gbif.org/ws/rest/occurrence/get?key=204384700
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242805,Specimen,,21:38.0,,,Oxalis debilis Kunth  subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204384699,http://data.gbif.org/ws/rest/occurrence/get?key=204384699
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,43374,Specimen,,20:34.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,,Oxalis,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690803773,http://data.gbif.org/ws/rest/occurrence/get?key=690803773
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2283,Specimen,,19:30.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771123,http://data.gbif.org/ws/rest/occurrence/get?key=690771123
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307354,Specimen,,18:42.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137388,http://data.gbif.org/ws/rest/occurrence/get?key=324137388
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,72728,Specimen,,17:12.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726394,http://data.gbif.org/ws/rest/occurrence/get?key=690726394
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306649,Specimen,,18:41.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137406,http://data.gbif.org/ws/rest/occurrence/get?key=324137406
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2281,Specimen,,19:30.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771117,http://data.gbif.org/ws/rest/occurrence/get?key=690771117
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2280,Specimen,,19:30.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771112,http://data.gbif.org/ws/rest/occurrence/get?key=690771112
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2284,Specimen,,19:30.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"The Bonin, Is. Chichijima (=Peel Is.), Yuakeyama-Chuozan-Shigureyama-Komagari",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771127,http://data.gbif.org/ws/rest/occurrence/get?key=690771127
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306650,Specimen,,18:41.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashikaigan - Otaki",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324137400,http://data.gbif.org/ws/rest/occurrence/get?key=324137400
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185412,Specimen,,18:04.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Chichijima Island, Susaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137381,http://data.gbif.org/ws/rest/occurrence/get?key=324137381
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2279,Specimen,,19:30.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771107,http://data.gbif.org/ws/rest/occurrence/get?key=690771107
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2282,Specimen,,19:30.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,OXALIDACEAE,Oxalis,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690771121,http://data.gbif.org/ws/rest/occurrence/get?key=690771121
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,307353,Specimen,,18:42.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324137383,http://data.gbif.org/ws/rest/occurrence/get?key=324137383
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,25201,Specimen,,18:59.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067344,http://data.gbif.org/ws/rest/occurrence/get?key=380067344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46031,Specimen,,41:28.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Spermatophyta,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216141,http://data.gbif.org/ws/rest/occurrence/get?key=296216141
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36856,Specimen,,41:26.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237738487,http://data.gbif.org/ws/rest/occurrence/get?key=237738487
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46030,Specimen,,41:29.0,,,Oxalis debilis Kunth subsp. corymbosa (DC.) Lourteig,Kunth,Oxalis debilis subsp. corymbosa (DC.) Lourteig,Plantae,Angiospermae,Dicotyledoneae,,Oxalidaceae,Oxalis,Japan,Japan,Toyama,Shinjuku-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032028,http://data.gbif.org/ws/rest/occurrence/get?key=624032028
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999301GR27,Specimen,,12:01.0,,,Oxalis   corymbosa   L.,,Oxalis corymbosa L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Kitagata, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195970,http://data.gbif.org/ws/rest/occurrence/get?key=150195970
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999410GR45,Specimen,,12:01.0,,,Oxalis   corymbosa   L.,,Oxalis corymbosa L.,Plantae,,,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshihigashi or Tokuyoshiminami",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195969,http://data.gbif.org/ws/rest/occurrence/get?key=150195969
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-074051,Specimen,,25:11.0,M.Sakaguchi,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Sakasegawa-kawara",,,Hyogo,Eastern Asia,Japan,135.35,34.7833,,,,,,,30,90,,http://data.gbif.org/occurrences/323514938,http://data.gbif.org/ws/rest/occurrence/get?key=323514938
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013030,Specimen,,23:22.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Isou, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505447,http://data.gbif.org/ws/rest/occurrence/get?key=323505447
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012811,Specimen,,23:51.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507753,http://data.gbif.org/ws/rest/occurrence/get?key=323507753
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071131,Specimen,,20:57.0,Y.Fujimoto,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.65,,,,,,,230,280,,http://data.gbif.org/occurrences/323484246,http://data.gbif.org/ws/rest/occurrence/get?key=323484246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113906,Specimen,,25:50.0,T.Fujii,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Karita, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518810,http://data.gbif.org/ws/rest/occurrence/get?key=323518810
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010598,Specimen,,23:52.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507825,http://data.gbif.org/ws/rest/occurrence/get?key=323507825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151983,Specimen,,26:14.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Nagai-higashi, Sumiyoshi-ku, Osaka-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521074,http://data.gbif.org/ws/rest/occurrence/get?key=323521074
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007263,Specimen,,20:02.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474792,http://data.gbif.org/ws/rest/occurrence/get?key=323474792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006644,Specimen,,20:12.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.6333,,,,,,,,,,http://data.gbif.org/occurrences/323476535,http://data.gbif.org/ws/rest/occurrence/get?key=323476535
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005031,Specimen,,17:17.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Itami-shi, Mizuga-ike.",,,Hyogo,Eastern Asia,Japan,135.4,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323443291,http://data.gbif.org/ws/rest/occurrence/get?key=323443291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053275,Specimen,,26:53.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524932,http://data.gbif.org/ws/rest/occurrence/get?key=323524932
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063203,Specimen,,19:06.0,Takeshi Suzuki,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,Magnoliophyta,,,Oxalidaceae,Oxalis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464958,http://data.gbif.org/ws/rest/occurrence/get?key=323464958
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,728412,Specimen,,17:43.0,,,Oxalis corymbosa,,Oxalis corymbosa,Plantae,,,,Oxalidaceae,Oxalis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942673,http://data.gbif.org/ws/rest/occurrence/get?key=42942673
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11377,Specimen,,53:19.0,,,Oxalis corymbosa DC.,DC.,Oxalis corymbosa DC.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Oxalidaceae,Oxalis,Japan,Japan,Nakamura,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393105567,http://data.gbif.org/ws/rest/occurrence/get?key=393105567