Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165689,Specimen,,21:34.0,,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Higashitokusa.",,,Hyogo,Eastern Asia,Japan,134.417,35,,,,,,,,,,http://data.gbif.org/occurrences/323491172,http://data.gbif.org/ws/rest/occurrence/get?key=323491172
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017390,Specimen,,23:42.0,,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506905,http://data.gbif.org/ws/rest/occurrence/get?key=323506905
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121392,Specimen,,26:11.0,T.Fujii,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Mt. Katsuragi-san, Gosho-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520726,http://data.gbif.org/ws/rest/occurrence/get?key=323520726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065472,Specimen,,27:24.0,M.Hashimoto,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323527915,http://data.gbif.org/ws/rest/occurrence/get?key=323527915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-103076,Specimen,,26:11.0,H.Ikeda,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Mt. Nosaka-yama, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520783,http://data.gbif.org/ws/rest/occurrence/get?key=323520783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067863,Specimen,,27:21.0,T.Fujii,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Oyadani-Kunimiyama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,1700,,http://data.gbif.org/occurrences/323527669,http://data.gbif.org/ws/rest/occurrence/get?key=323527669
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015700,Specimen,,23:42.0,,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"HONSHU. Pref.Hyogo: Nakano, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506904,http://data.gbif.org/ws/rest/occurrence/get?key=323506904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065282,Specimen,,27:07.0,M.Hashimoto,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Pref.Ishikawa Mt.Hakusan,Vicinity of Iwama",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,900,900,,http://data.gbif.org/occurrences/323526376,http://data.gbif.org/ws/rest/occurrence/get?key=323526376
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008714,Specimen,,20:16.0,,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477076,http://data.gbif.org/ws/rest/occurrence/get?key=323477076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165606,Specimen,,24:36.0,,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Hyogo Pref.; Ibo-gun, Shingu-cho, Shimoazahara.",,,Hyogo,Eastern Asia,Japan,134.45,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323511640,http://data.gbif.org/ws/rest/occurrence/get?key=323511640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014913,Specimen,,16:48.0,,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"HONSHU. Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435364,http://data.gbif.org/ws/rest/occurrence/get?key=323435364
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161922,Specimen,,27:29.0,,,Erythronium japonicum,,Erythronium japonicum,Plantae,Magnoliophyta,,,Liliaceae,Erythronium,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama.",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528466,http://data.gbif.org/ws/rest/occurrence/get?key=323528466
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727087,Specimen,,17:34.0,,,Erythronium japonicum,,Erythronium japonicum,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942353,http://data.gbif.org/ws/rest/occurrence/get?key=42942353
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58033,Specimen,,19:19.0,,,Erythronium japonicum Decne,Decne,Erythronium japonicum Decne,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,Shrakawa-shi,,Fukushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134351,http://data.gbif.org/ws/rest/occurrence/get?key=295134351
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23872,Specimen,,19:18.0,,,Erythronium japonicum Decne,Decne,Erythronium japonicum Decne,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,Mt. Katsuragi-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134018,http://data.gbif.org/ws/rest/occurrence/get?key=295134018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22122,Specimen,,19:18.0,,,Erythronium japonicum Decne,Decne,Erythronium japonicum Decne,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,Niimi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134007,http://data.gbif.org/ws/rest/occurrence/get?key=295134007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7508,Specimen,,19:18.0,,,Erythronium japonicum Decne,Decne,Erythronium japonicum Decne,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,Inabe-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133904,http://data.gbif.org/ws/rest/occurrence/get?key=295133904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5248,Specimen,,19:17.0,,,Erythronium japonicum Decne,Decne,Erythronium japonicum Decne,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,Minami-Kawachi-gun Kanancho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133894,http://data.gbif.org/ws/rest/occurrence/get?key=295133894
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17737,Specimen,,19:18.0,,,Erythronium japonicum Decne,Decne,Erythronium japonicum Decne,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,,Nei-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133977,http://data.gbif.org/ws/rest/occurrence/get?key=295133977
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75470,Specimen,,19:20.0,,,Erythronium japonicum Decne,,Erythronium japonicum Decne,Plantae,,,,Liliaceae,Erythronium,Japan,Japan,Mt. Jakuchi-san,Kuga-gun Nishikicho,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295134484,http://data.gbif.org/ws/rest/occurrence/get?key=295134484
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20531,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Kodama-gun Kamiizumimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099086,http://data.gbif.org/ws/rest/occurrence/get?key=393099086
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20528,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099083,http://data.gbif.org/ws/rest/occurrence/get?key=393099083
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20520,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099075,http://data.gbif.org/ws/rest/occurrence/get?key=393099075
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20526,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099081,http://data.gbif.org/ws/rest/occurrence/get?key=393099081
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20524,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099079,http://data.gbif.org/ws/rest/occurrence/get?key=393099079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20522,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099077,http://data.gbif.org/ws/rest/occurrence/get?key=393099077
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20527,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099082,http://data.gbif.org/ws/rest/occurrence/get?key=393099082
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20521,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099076,http://data.gbif.org/ws/rest/occurrence/get?key=393099076
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20515,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099070,http://data.gbif.org/ws/rest/occurrence/get?key=393099070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20517,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099072,http://data.gbif.org/ws/rest/occurrence/get?key=393099072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24341,Specimen,,52:50.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099200,http://data.gbif.org/ws/rest/occurrence/get?key=393099200
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20518,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099073,http://data.gbif.org/ws/rest/occurrence/get?key=393099073
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24342,Specimen,,52:50.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099201,http://data.gbif.org/ws/rest/occurrence/get?key=393099201
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20516,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099071,http://data.gbif.org/ws/rest/occurrence/get?key=393099071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20530,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099085,http://data.gbif.org/ws/rest/occurrence/get?key=393099085
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21447.1,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099090,http://data.gbif.org/ws/rest/occurrence/get?key=393099090
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20525,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099080,http://data.gbif.org/ws/rest/occurrence/get?key=393099080
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20529,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099084,http://data.gbif.org/ws/rest/occurrence/get?key=393099084
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22450,Specimen,,52:50.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099124,http://data.gbif.org/ws/rest/occurrence/get?key=393099124
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21444.1,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099087,http://data.gbif.org/ws/rest/occurrence/get?key=393099087
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21445.1,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099088,http://data.gbif.org/ws/rest/occurrence/get?key=393099088
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21446.1,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099089,http://data.gbif.org/ws/rest/occurrence/get?key=393099089
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20523,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099078,http://data.gbif.org/ws/rest/occurrence/get?key=393099078
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20519,Specimen,,52:49.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Erythronium,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393099074,http://data.gbif.org/ws/rest/occurrence/get?key=393099074
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085346,Specimen,,34:49.0,,,Erythronium japonicum Decne.,,Erythronium japonicum Decne.,Plantae,Spermatophyta,,,Liliaceae,Erythronium,Japan,Japan,"Omamacho-kami-kanbai,Takinosawa",Midori-shi,,Gunma,Eastern Asia,Japan,36.4756,139.249,,45679,42,,,,,,,http://data.gbif.org/occurrences/188203283,http://data.gbif.org/ws/rest/occurrence/get?key=188203283
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013240,Specimen,,34:53.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Erythronium,Japan,Japan,"Jointing point of Shirakurazawa Stream, Konaka-gawa Stream,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/394055605,http://data.gbif.org/ws/rest/occurrence/get?key=394055605
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053448,Specimen,,34:52.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Erythronium,Japan,Japan,Southtem foot of Mt. Akagi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4886,139.179,,45679,41,,,,,,,http://data.gbif.org/occurrences/295234195,http://data.gbif.org/ws/rest/occurrence/get?key=295234195
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033308,Specimen,,34:51.0,,,Erythronium japonicum Decne.,Decne.,Erythronium japonicum Decne.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Erythronium,Japan,Japan,Mt. Mitsumine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7103,139.026,,45679,70,,,,,,,http://data.gbif.org/occurrences/234492444,http://data.gbif.org/ws/rest/occurrence/get?key=234492444
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085827,Specimen,,34:49.0,,,Erythronium japonicum Decne.,,Erythronium japonicum Decne.,Plantae,Spermatophyta,,,Liliaceae,Erythronium,Japan,Japan,Azumacho-hanawa,Midori-shi,,Gunma,Eastern Asia,Japan,36.5503,139.324,,45679,53,,,,,,,http://data.gbif.org/occurrences/188202979,http://data.gbif.org/ws/rest/occurrence/get?key=188202979
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065760,Specimen,,34:50.0,,,Erythronium japonicum Decne.,,Erythronium japonicum Decne.,Plantae,Spermatophyta,,,Liliaceae,Erythronium,Japan,Japan,"Akagisan,Between Minowa Ippaishimizu, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5272,139.153,,45679,51,,,,,,,http://data.gbif.org/occurrences/188203811,http://data.gbif.org/ws/rest/occurrence/get?key=188203811